"subject","predicate","object"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#label","2003 CCHA men's ice hockey tournament"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 CCHA Men's Ice Hockey Tournament was the 32nd CCHA Men's Ice Hockey Tournament in conference history. It was played between March 14 and March 22, 2003. First round games were played at campus sites, while all 'super six' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Michigan won the Mason Cup and received the Central Collegiate Hockey Association's automatic bid to the 2003 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002–03_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageID",39696841
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1111179921
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Bartusch"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Large"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_ice_hockey"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shouneyia"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kowalski"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pereira"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Gill"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Pilkington"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Lebda"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Lang"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Rose"
