"subject","predicate","object"
"http://dbpedia.org/resource/George_A.H._Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_A.H._Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_A.H._Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_A.H._Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_A.H._Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_A.H._Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_A.H._Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_A.H._Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_A.H._Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_A.H._Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_A.H._Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_A.H._Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_A.H._Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_A.H._Blake","http://www.w3.org/2000/01/rdf-schema#label","George A.H. Blake"
"http://dbpedia.org/resource/George_A.H._Blake","http://www.w3.org/2000/01/rdf-schema#comment","George Alexander Hamilton Blake (August 31, 1810 – October 27, 1884) was a cavalry officer in the United States Army during the American Indian Wars, the Mexican–American War and the American Civil War."
"http://dbpedia.org/resource/George_A.H._Blake","http://xmlns.com/foaf/0.1/name","George Alexander Hamilton Blake"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/property/name","George Alexander Hamilton Blake"
"http://dbpedia.org/resource/George_A.H._Blake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_colonel_rank_insignia.png"
"http://dbpedia.org/resource/George_A.H._Blake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_major_general_rank_insignia.svg"
"http://dbpedia.org/resource/George_A.H._Blake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_A.H._Blake.jpg"
"http://dbpedia.org/resource/George_A.H._Blake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_A.H._Blake_tombstone.jpg"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/George_A.H._Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Philadelphia"
"http://dbpedia.org/resource/George_A.H._Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Civil_War"
"http://dbpedia.org/resource/George_A.H._Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Aztec_Club_of_1847"
"http://dbpedia.org/resource/George_A.H._Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Laurel_Hill_Cemetery_(Philadelphia)"
"http://dbpedia.org/resource/George_A.H._Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_the_Seminole_Wars"
"http://dbpedia.org/resource/George_A.H._Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_deaths"
"http://dbpedia.org/resource/George_A.H._Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/George_A.H._Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_colonels"
"http://dbpedia.org/resource/George_A.H._Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Mexican–American_War"
"http://dbpedia.org/resource/George_A.H._Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/George_A.H._Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Indian_Wars"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageID",44737316
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageRevisionID",1057760744
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mellon"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Molino_del_Rey"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Barracks"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Philadelphia"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Burgwin"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Massachusetts_(Colorado)"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Civil_War"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Yorktown_(1862)"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Aztec_Club_of_1847"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Territory"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Puebla"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_Army_major_general_rank_insignia.svg"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Campaign"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Harney"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gaines's_Mill"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Laurel_Hill_Cemetery_(Philadelphia)"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_A.H._Blake_tombstone.jpg"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Hill_Cemetery"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Loxahatchee"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chapultepec"
"http://dbpedia.org/resource/George_A.H._Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_Army_colonel_rank_insignia.png"
