"subject","predicate","object"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Ford Building (Detroit)"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Ford Building (Detroit)"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","The Ford Building is a high-rise office building located at 615 Griswold Street in Downtown Detroit, Michigan. It stands at the northwest corner of Congress and Griswold Streets, in the heart of Detroit's Financial District. The Penobscot Building abuts the building to the north, and the Guardian Building is southeast across Griswold Street. Toledo, Ohio, glass manufacturer Edward Ford and his son, John B. Ford, general manager of the Fords' Wyandotte, Michigan, alkali plant, had this building—then Detroit's tallest—constructed as an investment property."
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","El Ford Building es un edificio de oficinas de gran altura ubicado en 615 Griswold Street en el Downtown de Detroit, Michigan. Fue diseñado por Daniel Burnham y terminado en 1908. Se encuentra en el corazón del Distrito Financiero. Fue el edificio más alto en Detroit hasta 1913.​ Fue renovado en 2019.​"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://xmlns.com/foaf/0.1/name","Ford Building"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/name","Ford Building"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.32929992675781
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04640197753906
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Penobscot_Building_Detroit_MI.jpg"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Building,_Detroit,_Mich.,_Architects_D.H._Burnham_and_Co._(NBY_3212).jpg"
