"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economy_of_Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economy_of_Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Economy of Maharashtra"
"http://dbpedia.org/resource/Category:Economy_of_Maharashtra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_India_by_state_or_union_territory"
"http://dbpedia.org/resource/Category:Economy_of_Maharashtra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maharashtra"
"http://dbpedia.org/resource/Category:Economy_of_Maharashtra","http://www.w3.org/2004/02/skos/core#prefLabel","Economy of Maharashtra"
"http://dbpedia.org/resource/Category:Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageID",9319048
"http://dbpedia.org/resource/Category:Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageRevisionID",812678412
"http://dbpedia.org/resource/Category:Economy_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Economy_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Economy_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Economy_of_Maharashtra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economy_of_Maharashtra?oldid=812678412&ns=14"
