"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_Film_Centre_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_Film_Centre_alumni","http://www.w3.org/2000/01/rdf-schema#label","Canadian Film Centre alumni"
"http://dbpedia.org/resource/Category:Canadian_Film_Centre_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_Film_Centre"
"http://dbpedia.org/resource/Category:Canadian_Film_Centre_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_film_school"
"http://dbpedia.org/resource/Category:Canadian_Film_Centre_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Ontario"
"http://dbpedia.org/resource/Category:Canadian_Film_Centre_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian Film Centre alumni"
"http://dbpedia.org/resource/Category:Canadian_Film_Centre_alumni","http://dbpedia.org/ontology/wikiPageID",30413657
"http://dbpedia.org/resource/Category:Canadian_Film_Centre_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",952067643
"http://dbpedia.org/resource/Category:Canadian_Film_Centre_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_Film_Centre_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_Film_Centre_alumni?oldid=952067643&ns=14"
