"subject","predicate","object"
"http://dbpedia.org/resource/Category:Detroit_Pistons_draft_picks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Detroit_Pistons_draft_picks","http://www.w3.org/2000/01/rdf-schema#label","Detroit Pistons draft picks"
"http://dbpedia.org/resource/Category:Detroit_Pistons_draft_picks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Detroit_Pistons"
"http://dbpedia.org/resource/Category:Detroit_Pistons_draft_picks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Basketball_Association_draft_picks"
"http://dbpedia.org/resource/Category:Detroit_Pistons_draft_picks","http://www.w3.org/2004/02/skos/core#prefLabel","Detroit Pistons draft picks"
"http://dbpedia.org/resource/Category:Detroit_Pistons_draft_picks","http://dbpedia.org/ontology/wikiPageID",18337035
"http://dbpedia.org/resource/Category:Detroit_Pistons_draft_picks","http://dbpedia.org/ontology/wikiPageRevisionID",971558011
"http://dbpedia.org/resource/Category:Detroit_Pistons_draft_picks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Detroit_Pistons_draft_picks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Detroit_Pistons_draft_picks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Detroit_Pistons_draft_picks?oldid=971558011&ns=14"
