"subject","predicate","object"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2000/01/rdf-schema#label","G.I. Joe: Renegaci"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2000/01/rdf-schema#label","G.I. Joe: Renegades"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2000/01/rdf-schema#label","G.I. Joe: Renegades"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2000/01/rdf-schema#label","G.I. Joe: Renegades"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2000/01/rdf-schema#comment","G.I. Joe: Renegades is an American animated television series based on the G.I. Joe toy franchise. The series aired on The Hub from November 26, 2010, to July 23, 2011. The series was available for instant streaming through Netflix from April 5, 2012, up until February 2015. DVD and Blu-ray releases by Shout! Factory came out in 2013."
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2000/01/rdf-schema#comment","G.I. Joe: Renegades è una serie animata statunitense ispirata alla linea di action figure G.I. Joe della Hasbro. La serie ha debuttato il 26 novembre 2010 sulla rete televisiva The Hub negli Stati Uniti, ed è composta da un totale di 26 episodi. In Italia è stata pubblicata dal 27 settembre 2012 su Premium Play, concludendosi dopo un mese (il 25 ottobre). Poche settimane più tardi, più esattamente a partire dal 24 novembre, è arrivata su Italia 1, nelle mattinate dei fine settimana."
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2000/01/rdf-schema#comment","G.I. Joe: Renegaci (2010-2011) – amerykański serial animowany nadawany przez stację The Hub od 26 listopada 2010 roku do 23 lipca 2011 roku. W Polsce premiera serialu nastąpiła 1 października 2011 roku na kanale teleTOON+."
