"subject","predicate","object"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenBayPackersPlayers"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSCTrojansFootballPlayers"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromMichigan"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/2000/01/rdf-schema#label","Erik Affholter"
"http://dbpedia.org/resource/Erik_Affholter","http://www.w3.org/2000/01/rdf-schema#comment","Erik Konrad Affholter (born April 10, 1966) is a former professional American football wide receiver in the National Football League for the Green Bay Packers. As a 16-year-old place kicker during his junior season of high school he broke a national record with a 64-yard field goal, which at the time was the longest field goal kicked at any level. At the University of Southern California, he was an All-American and established USC records for most receptions in a season, and in a career."
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Erik_Affholter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Packers_players"
"http://dbpedia.org/resource/Erik_Affholter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_sportspeople"
"http://dbpedia.org/resource/Erik_Affholter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Erik_Affholter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Erik_Affholter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_placekickers"
"http://dbpedia.org/resource/Erik_Affholter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Agoura_Hills,_California"
"http://dbpedia.org/resource/Erik_Affholter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Erik_Affholter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Erik_Affholter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_Trojans_football_players"
"http://dbpedia.org/resource/Erik_Affholter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Arizona"
"http://dbpedia.org/resource/Erik_Affholter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_California"
"http://dbpedia.org/resource/Erik_Affholter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Detroit"
"http://dbpedia.org/resource/Erik_Affholter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Erik_Affholter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageID",22619878
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageRevisionID",1104539356
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-10"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Bay_Packers_players"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_sportspeople"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_football"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Graham_(quarterback)"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthem,_Arizona"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today_All-USA_high_school_football_team_(1982–89)"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agoura,_California"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_County"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_zone"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NFL_Draft"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Interscholastic_Federation"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_College_Football_All-America_Team"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_and_Dagger_(honor_society)"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Draft"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reception_(American_football)"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_placekickers"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Agoura_Hills,_California"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injured_reserve"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_kicker"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_USC_Trojans_football_team"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Arizona"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_point"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USC_Trojans_football_players"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park_High_School_(California)"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Detroit"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_California"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Chargers"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Jewish_Sports_Hall_of_Fame"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_jump"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Rose_Bowl"
"http://dbpedia.org/resource/Erik_Affholter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballarchives.com/playera/affh00050.html"
