"subject","predicate","object"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleTennesseeBlueRaidersFootballBowlGames"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralMichiganChippewasFootballBowlGames"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006–07NCAAFootballBowlGames"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/2000/01/rdf-schema#label","2006 Motor City Bowl"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Motor City Bowl, part of the 2006–07 NCAA football bowl games season, occurred on December 26, 2006, at Ford Field in Detroit, Michigan. The Central Michigan Chippewas beat the Middle Tennessee Blue Raiders 31–14."
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Michigan_band_at_the_2006_Motor_City_Bowl.jpg"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2006_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Michigan_Chippewas_football_bowl_games"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Detroit"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Tennessee_Blue_Raiders_football_bowl_games"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006–07_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_Michigan"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageID",24665731
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1120517973
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2006_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Stockstill"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Michigan_Chippewas_football_bowl_games"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Detroit"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Middle_Tennessee_Blue_Raiders_football_team"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_Tennessee_Blue_Raiders_football_bowl_games"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006–07_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Quinn"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_sports_in_Michigan"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4606633"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GUTy"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8z3g"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2006_Motor_City_Bowl"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-bowl-stub"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Michigan_Chippewas_bowl_game_navbox"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Middle_Tennessee_Blue_Raiders_bowl_game_navbox"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006_bowl_game_navbox"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Little_Caesars_Pizza_Bowl_navbox"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Michigan_band_at_the_2006_Motor_City_Bowl.jpg?width=300"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/homeConference","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/visitorConference","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/attendance",54113
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/caption","The Central Michigan marching band performing at the game"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/gameName","Motor City Bowl"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/homeCoach",""
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Jeff_Quinn"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/homeRecord",9
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/referee","Gerald Wright"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
