"subject","predicate","object"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2000/01/rdf-schema#label","Musée du Batha"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2000/01/rdf-schema#label","متحف البطحاء"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2000/01/rdf-schema#label","Museo de Batha"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2000/01/rdf-schema#label","Museu do Batha"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2000/01/rdf-schema#label","Dar Batha"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2000/01/rdf-schema#label","바트하 박물관"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2000/01/rdf-schema#comment","Dar Batḥa (Arabic: دار البطحاء, pronounced Bat-ḥaa), or Qasr al-Batḥa (Arabic: قصر البطحاء), is a former royal palace in the city of Fez, Morocco. The palace was commissioned by the Alaouite Sultan Hassan I in the late 19th century and finished under his successor Abdelaziz. It was converted into a museum of historical arts and crafts in 1915 with a collection that now comprises over 6,500 objects. The palace is located near Bab Bou Jeloud at the western edge of Fes el-Bali, the old medina quarter of the city, and close to Fes el-Jdid, the new medina quarter."
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2000/01/rdf-schema#comment","O Museu do Batha (em francês: Musée du Batha) é um museu etnográfico em Fez, Marrocos, que está instalado num antigo palácio real do século XIX com o mesmo nome, situado na almedina da cidade. O Palácio do Batha ou Dar Batha foi construído para ser uma residência de verão e local de audiências pelo sultão Hassan I (r. 1873–1894), no final do século XIX. De estilo hispano-mourisco, o edifício foi completado e embelezado pelo sucessor de Hassan, Abdelaziz (r. 1894–1908). As proporções do palácio, as suas arcadas, as galerias e os jardins, são de uma harmonia considerada muito bela."
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Batha (en francés, Musée du Batha) es un museo etnográfico en Fez, Marruecos, que se encuentra en un antiguo palacio real del siglo XIX del mismo nombre, situado en la medina de la ciudad.​ El Palacio Batha o Dar Batha fue construido como residencia de verano y lugar de audiencia por el Sultán Hasán I (r. 1873-1894) a finales del siglo XIX. De estilo hispanomusulmán, el edificio fue completado y embellecido por el sucesor de Hasán, Abd al-Aziz (r. 1894-1908). Las proporciones del palacio, sus arcos, las galerías y los jardines, son de una armonía considerada muy bella.​"
