"subject","predicate","object"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://www.w3.org/2000/01/rdf-schema#label","Combined Joint Task Force 180"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://www.w3.org/2000/01/rdf-schema#comment","Combined Joint Task Force 180 was a provisional multinational land formation, primarily made up of units from the United States Army, that fought in the War in Afghanistan (2001–2021), especially in the initial invasion phase of 2001-2002. It was active from May 2002 to 2003/05. It was the senior headquarters in country reporting to United States Central Command."
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combined_Joint_Task_Force_Operations_180_staff_(CJTF3_-180).jpg"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_task_forces_of_the_United_States_Armed_Forces"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2002"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_2000s"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageID",45624503
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageRevisionID",1106235783
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Rumsfeld"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Marine_Regiment"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Brigade_Combat_Team,_10th_Mountain_Division"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-insurgency"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuristan"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Forces_Land_Component_Command"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Joint_Task_Force_Mountain"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_assault"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Valiant_Strike"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Viper"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Brigade_Combat_Team,_10th_Mountain_Division"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Airborne_Corps_(United_States)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mountain_Blizzard"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Uphold_Democracy"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mountain_Lion"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghran"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mongoose_(War_in_Afghanistan)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Joint_Task_Force_76"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khost_Province"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/911th_Forward_Surgical_Unit"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khost"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar_Airfield"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_special_operations_forces"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mountain_Resolve"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_of_Responsibility"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Snipe"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mountain_Storm_(Afghanistan)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mountain_Sweep"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_National_Army"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_K._McNeill"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_L._Hagenbeck"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Military_Cooperation–Afghanistan"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_task_force"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Vines"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Marine_Regiment"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karshi-Khanabad_Air_Base"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joint_task_forces_of_the_United_States_Armed_Forces"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(military)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagram_Airfield"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Jacana"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Barno"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501st_Airborne_Infantry_Regiment"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Rangers"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_reaction_force"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_J._Austin"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_87th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Task_Force_82"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Joint_Civil_Military_Operations_Task_Force"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Joint_Special_Operations_Task_Force_Afghanistan"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Special_Forces_Group"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunar_Province"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2002"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_2000s"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Airborne_Corps"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Afghanistan"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Central_Command"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardez"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah-i-Kot_Valley"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket-propelled_grenade"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Kush"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zabul_Province"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/504th_Parachute_Infantry_Regiment"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/172nd_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Anaconda"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mountain_Viper"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Command_East"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45_Commando"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Command_South"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Alliance"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dey_Chopan_District"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Task_Force"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combined_Joint_Task_Force_Operations_180_staff_(CJTF3_-180).jpg"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageExternalLink","http://documents.nytimes.com/a-different-kind-of-war%23p=1"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Combined_Joint_Task_Force_180"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u7Xy"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19879789"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zv72g"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Combined_Joint_Task_Force_Operations_180_staff_(CJTF3_-180).jpg?width=300"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/abstract","Combined Joint Task Force 180 was a provisional multinational land formation, primarily made up of units from the United States Army, that fought in the War in Afghanistan (2001–2021), especially in the initial invasion phase of 2001-2002. It was active from May 2002 to 2003/05. It was the senior headquarters in country reporting to United States Central Command. Previously Joint Task Force 180 had served as the headquarters leading the U.S. intervention in Haiti in 1994 (""Operation Uphold Democracy""). Again, it was built around the XVIII Corps.From May 2002 to March 2003 the U.S. formation that directed all Enduring Freedom operations in Afghanistan was led by Lieutenant General Dan K. McNeill. It was initially a three-star headquarters designated Combined Joint Task Force 180 (CJTF-180), a corps level headquarters whose staff members were provided by the headquarters of the XVIII Airborne Corps and other formations."
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Combined_Joint_Task_Force_180?oldid=1106235783&ns=0"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://dbpedia.org/ontology/wikiPageLength",19697
"http://dbpedia.org/resource/Combined_Joint_Task_Force_180","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Combined_Joint_Task_Force_180"
