"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Writers from Vienna"
"http://dbpedia.org/resource/Category:Writers_from_Vienna","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_writers"
"http://dbpedia.org/resource/Category:Writers_from_Vienna","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_city"
"http://dbpedia.org/resource/Category:Writers_from_Vienna","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Vienna_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Vienna","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Vienna"
"http://dbpedia.org/resource/Category:Writers_from_Vienna","http://dbpedia.org/ontology/wikiPageID",37567503
"http://dbpedia.org/resource/Category:Writers_from_Vienna","http://dbpedia.org/ontology/wikiPageRevisionID",1071014689
"http://dbpedia.org/resource/Category:Writers_from_Vienna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Vienna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Writers_from_Vienna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Vienna?oldid=1071014689&ns=14"
