"subject","predicate","object"
"http://dbpedia.org/resource/Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Soccer","http://www.w3.org/2000/01/rdf-schema#label","Soccer"
"http://dbpedia.org/resource/Soccer","http://dbpedia.org/ontology/wikiPageID",26870
"http://dbpedia.org/resource/Soccer","http://dbpedia.org/ontology/wikiPageRevisionID",924579240
"http://dbpedia.org/resource/Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Soccer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Printworthy"
"http://dbpedia.org/resource/Soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Soccer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Soccer?oldid=924579240&ns=0"
"http://dbpedia.org/resource/Soccer","http://dbpedia.org/ontology/wikiPageLength",140
"http://dbpedia.org/resource/Soccer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Soccer"
