"subject","predicate","object"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTerrorismVictims"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceCorpsVolunteers"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFordhamUniversityAlumni"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInSudan"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Volunteer110759331"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClarkUniversityAlumni"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedDiplomats"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFulbrightScholars"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuffalo,NewYork"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedAmericanDiplomats"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDiplomats"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/2000/01/rdf-schema#label","John Granville"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/2000/01/rdf-schema#label","John Granville"
"http://dbpedia.org/resource/John_Granville","http://dbpedia.org/ontology/wikiPageID",46788851
"http://dbpedia.org/resource/John_Granville","http://dbpedia.org/ontology/wikiPageRevisionID",1051427973
"http://dbpedia.org/resource/John_Granville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Granville,_1st_Earl_of_Bath"
"http://dbpedia.org/resource/John_Granville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Granville_(footballer)"
"http://dbpedia.org/resource/John_Granville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Granville_(diplomat)"
"http://dbpedia.org/resource/John_Granville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Granville,_1st_Baron_Granville_of_Potheridge"
"http://dbpedia.org/resource/John_Granville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Granville_(diplomat)"
"http://dbpedia.org/resource/John_Granville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Granville,_1st_Earl_of_Bath"
"http://dbpedia.org/resource/John_Granville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Granville_(footballer)"
"http://dbpedia.org/resource/John_Granville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Granville,_1st_Baron_Granville_of_Potheridge"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181633"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Granville"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wPQC"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/John_Granville"
"http://dbpedia.org/resource/John_Granville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_Granville","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Granville?oldid=1051427973&ns=0"
"http://dbpedia.org/resource/John_Granville","http://dbpedia.org/ontology/wikiPageLength",404
"http://dbpedia.org/resource/John_Granville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Granville"
