"subject","predicate","object"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/2000/01/rdf-schema#label","2004 MAC Championship Game"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/2000/01/rdf-schema#label","MAC Football Championship Game 2004"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/2000/01/rdf-schema#comment","Das MAC Football Championship Game 2004 war das Endspiel um die Meisterschaft im American Football in der Mid-American Conference der Saison 2004. Es traf der Sieger der East Division, die Miami RedHawks, auf den Sieger der West Division, die Toledo Rockets. Die Rockets besiegten die RedHawks mit 35:27. Das Spiel fand am 2. Dezember 2004 im Ford Field in Detroit, Michigan statt. Es war das erste Championship Game auf neutralem Grund."
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 MAC Championship Game was played on December 2, 2004, at Ford Field in Detroit, Michigan. The game featured the winner of each division of the Mid-American Conference. The game featured the Miami RedHawks, of the East Division, and the Toledo Rockets, of the West Division. The Rockets beat the RedHawks 35–27."
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MAC_Championship_Game"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2004_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_sports_in_Michigan"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_RedHawks_football_games"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Detroit"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toledo_Rockets_football_games"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_in_Detroit"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageID",24431376
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1095866488
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MAC_Championship_Game"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2004_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
