"subject","predicate","object"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemphisTigersFootballSeasons"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#label","2005 Memphis Tigers football team"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2005 Memphis Tigers football team represented the University of Memphis in the 2005 NCAA Division I-A football season. Memphis competed as a member of the Conference USA. The team was led by head coach Tommy West. The Tigers played their home games at the Liberty Bowl Memorial Stadium."
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memphis_Tigers_2003-2021_wordmark.svg"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl_champion_seasons"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Memphis_Tigers_football_seasons"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Conference_USA_football_season"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageID",37353641
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1110464001
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAngelo_Williams"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_UAB_Blazers_football_team"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Akron_Zips_football_team"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_Bowl"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_UCF_Golden_Knights_football_team"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Carolina_Panthers_season"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Ole_Miss_Rebels_football_team"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_Stadium"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_UTEP_Miners_football_team"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Memphis"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl_champion_seasons"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyland_Stadium"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Tulsa_Golden_Hurricane_football_team"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_West_(American_football)"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_Blue_Bowl"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Memphis_Tigers_football_seasons"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Southern_Miss_Golden_Eagles_football_team"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_England_Patriots_season"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Motor_City_Bowl"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Chattanooga_Mocs_football_team"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Gostkowski"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_Conference_USA_football_season"
