"subject","predicate","object"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyCork"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyCork"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFineGaelPoliticians"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishBarristers"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrister109840963"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Seán Collins (politician)"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Seán Collins"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/2000/01/rdf-schema#label","شون كولينز"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Seán Collins (10 July 1918 – 11 April 1975) was an Irish Fine Gael politician. A barrister, Collins was elected to Dáil Éireann as a Fine Gael Teachta Dála (TD) for the Cork West constituency at the 1948 general election, and retained his seat in each election until losing it at the 1957 general election. Collins was re-elected for the Cork South-West constituency at the 1961 general election and held his seat until again losing it at the 1969 general election, and did not stand for election again."
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Polaiteoir Éireannach ab ea Seán Collins (10 Iúil 1918 – 11 Aibreán 1975). Bhí sé ina bhall d'Fhine Gael."
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","شون كولينز (بالإنجليزية: Seán Collins)‏ هو سياسي أيرلندي، ولد في 10 يوليو 1918، وتوفي في 11 أبريل 1975."
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_17th_Dáil"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_18th_Dáil"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_15th_Dáil"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_barristers"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_13th_Dáil"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_14th_Dáil"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fine_Gael_TDs"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Cork"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageID",20601375
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1003634887
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_13th_Dáil"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Irish_general_election"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Irish_general_election"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Irish_general_election"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_West_(Dáil_constituency)"
