"subject","predicate","object"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzStandards"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSongs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromMusicals"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListSongs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmasSongs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromTheSoundOfMusic"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Songs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#label","我的最爱 (歌曲)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#label","My Favorite Things"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#label","My Favorite Things (Lied)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#label","My Favorite Things (song)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#label","My Favorite Things"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#label","My Favorite Things (canción)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#label","My Favorite Things (песня)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#label","My Favorite Things"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#label","私のお気に入り"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#comment","My Favorite Things ist ein Lied aus dem 1959 entstandenen Musical The Sound of Music und dem gleichnamigen Film. Das Lied, ein schneller Walzer, wurde von Richard Rodgers komponiert, der Text stammt von Oscar Hammerstein II. In der originalen Broadway-Produktion wurde es von Mary Martin gesungen, in der Filmversion von Julie Andrews."
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#comment","「私のお気に入り」（わたしのおきにいり、原題：My Favorite Things）は、ミュージカル『サウンド・オブ・ミュージック』(1959)のうちの一曲。リチャード・ロジャース作曲、オスカー・ハマースタイン2世作詞。映画では、雷を怖がる子供達がマリア先生（ジュリー・アンドリュース）の部屋にやってくる場面で歌われる。また、マリア先生がトラップ家に帰ってきたときにも歌われる。 ジャズのスタンダード・ナンバーとしても知られ、ジョン・コルトレーンなどによってカバーされている（後述）。原曲は3拍子だが、ジャズでは6/8や4拍子にアレンジされることも少なくない。 日本では、東海旅客鉄道（JR東海）の観光キャンペーン『そうだ 京都、行こう。』のCMソングとして使用されていることでも知られる。四季の変化にあわせて曲調が上下する。 映画『ダンサー・イン・ザ・ダーク』の冒頭で、ビョーク演じるセルマがミュージカルの稽古をしているときに、仲間が歌っている歌でもある。 ダイアナ・ヴィッカーズはワン・ダイレクションのパルファム、アワーモーメント (Our Moment) のCMソングとして使用されている。 アリアナ・グランデが2019年にリリースした「7つの指輪」にてオマージュされている。"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#comment","My Favorite Things (letteralmente, ""Le mie cose preferite"") è una canzone composta da Richard Rodgers e Oscar Hammerstein II per il musical The Sound of Music (Tutti insieme appassionatamente). Nella prima versione teatrale messa in scena a Broadway nel 1959, il brano veniva cantato da Mary Martin (Maria) e Patricia Neway (la Madre Badessa), mentre nella versione cinematografica del 1965 viene cantata da Julie Andrews. Nella versione italiana del film la canzone ha per titolo Le cose che piacciono a me ed è cantata da Tina Centi."
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#comment","My Favorite Things (« Mes choses préférées ») est une chanson de Richard Rodgers et Oscar Hammerstein II, écrite pour la comédie musicale de Broadway, La Mélodie du bonheur (The Sound of Music)."
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""My Favorite Things"" is a song from the 1959 Rodgers and Hammerstein musical The Sound of Music. In the original Broadway production, this song was introduced by Mary Martin playing Maria and Patricia Neway playing Mother Abbess. Julie Andrews, who played Maria in the 1965 film version of the musical, had previously sung it on the 1961 Christmas special for The Garry Moore Show. In 2004 the movie version of the song finished at No. 64 on AFI's 100 Years...100 Songs survey of top tunes in American cinema."
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«My Favorite Things» («Mis cosas favoritas») es una canción escrita por Richard Rodgers y Oscar Hammerstein II publicada en el año 1959 para la comedia musical de Broadway The Sound of Music, estrenada en 1959. Forma parte también de la música de la adaptación cinematográfica: The Sound of Music (1965). En 1965 el tema fue cantado por Julie Andrews en la película que adaptó el musical al cine. El momento en el que la canción es cantada en las dos obras es diferente."
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#comment","《我的最爱》（英語：""My Favorite Things""）是1959年罗杰斯与汉默斯坦创作的音乐剧《音乐之声》中的插曲。 在最初的百老汇制作中，这首歌由饰演玛利亚的玛丽·马丁和饰演阿布斯修女的演唱。朱莉·安德鲁斯在1965年的电影版中饰演玛丽亚，并曾在1961年《》的圣诞节特集中演唱过这首歌。"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#comment","My Favorite Things (с англ. — «Мои любимые вещи») — песня из мюзикла Ричарда Роджерса и Оскара Хаммерстайна II «Звуки музыки» (The Sound of Music, 1959)."
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2000/01/rdf-schema#comment","My Favorite Things estas kanto el la muzikalo The Sound of Music ekestinta en 1959 kaj el la samnoma filmo. La kanton, rapida valso, komponis Richard Rodgers, la teksto devenas de Oscar Hammerstein la 2-a. En la filma versio ĝin kantas Julie Andrews. My Favorite Things fariĝis ĵaza normkanto interpretata de multaj elstaraj ĵazmuzikistoj."
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://xmlns.com/foaf/0.1/name","My Favorite Things"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/property/name","My Favorite Things"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Richard_Rodgers"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Oscar_Hammerstein_II"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christmas_songs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_compositions_in_E_minor"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_from_The_Sound_of_Music"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mary_Martin_songs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Julie_Andrews_songs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_songs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:List_songs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageID",19344145
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122939119
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorrie_Morgan"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Songs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Oscar_Hammerstein_II"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodgers_and_Hammerstein"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Andrews"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Rings"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_'63"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_Richard_Rodgers"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Garry_Moore_Show"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mary_Martin_songs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
