"subject","predicate","object"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInWashington(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInOregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsOnTheColumbiaRiver"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInOregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInWashington(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1937"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustryMuseumsInOregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRun-of-the-riverPowerStations"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMultnomahCounty,Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInTheUnitedStates"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInWashington(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInOregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerPlantsInWashington(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerPlantsInOregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGravityDams"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsOnTheNationalRegisterOfHistoricPlaces"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#label","ボンネビル・ダム"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#label","Bonnevilledam"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#label","Bonnevilledammen"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#label","Bonneville Dam"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#label","Bonneville Dam"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#label","Diga di Bonneville"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Bonneville"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#label","ГЕС Бонневіль"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#comment","ГЕС Бонневіль— гідроелектростанція у штаті Вашингтон (Сполучені Штати Америки). Знаходячись після ГЕС The Dalles, становить нижній ступінь каскаду на річці Колумбія, котра починається у Канаді та має устя на узбережжі Тихого океану на межі штатів Вашингтон та Орегон."
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Der Bonneville Dam ist eine Staumauer mit großer Schleusenanlage, die den Columbia River aufstaut. Da der Fluss die Grenze zwischen den US-Bundesstaaten Oregon und Washington bildet, gehört das Bauwerk zu beiden Bundesstaaten. Es befindet sich etwa 60 km östlich von Portland, die nächstgelegene Stadt ist Hood River in 30 km Entfernung im Osten. Der Komplex wurde vom United States Army Corps of Engineers gebaut und wird von diesem unterhalten. In der Nähe der Staumauer liegt der John B. Yeon State Scenic Corridor. Das Bauwerk umfasst folgende technische Anlagen und geographischen Objekte:"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#comment","De Bonnevilledam is een waterkrachtcentralecomplex in de Columbia-rivier, gelegen op de grens van de Amerikaanse deelstaten Oregon en Washington. De dam ligt ongeveer 65 kilometer ten oosten van Portland en een paar kilometer ten westen van de Bridge of the Gods en de Cascade Locks and Canal. De dam is vernoemd naar legerkapitein (1796-1878). Hij kwam als een van de eerste Europeanen in het gebied aan en bracht grote delen van de Oregon Trail in kaart. In 1987 werd het geheel een National Historic Landmark."
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#comment","La diga di Bonneville è uno sbarramento artificiale degli Stati Uniti d'America sul fiume Columbia. Si trova tra l'Oregon e il Washington, nel nordovest del Paese."
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Bonnevilledammen är en dammbyggnad i Columbiafloden, USA, 70 kilometer öster om Portland, Oregon. Dammen som färdigställdes 1937 är en gravitationsdamm av betong, med en maxhöjd av 52 meter, 381 meter långt krön och en vattenvolym på 455.000 kubikmeter. Dammen fungerar som kraftverksdamm och har samtidigt genom en slussbyggnad underlättat trafik utmed floden."
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#comment","ボンネビル閘門とダム（英: Bonneville Lock and Dam）は、アメリカ合衆国オレゴン州・ワシントン州間のコロンビア川146.1マイル地点に所在する、数基の河川流水型ダムから構成される施設である。オレゴン州ポートランドの64 km東方、コロンビア川峡谷の内部に位置する。ボンネビル閘門とダムの主要機能は水力発電および河川航行である。建設・管理はアメリカ陸軍工兵司令部が行なっている。ダムで発電された電力はボンネビル電力事業団により送電される。施設名はオレゴン・トレイルの地図を作製したと伝えられる初期の探検家、ベンジャミン・ボンネビル陸軍大尉の名に由来する。1987年にはボンネビル・ダム歴史地区の名称の下、アメリカ合衆国国定歴史地区に指定された。"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Bonneville Lock and Dam /ˈbɒnəvɪl/ consists of several run-of-the-river dam structures that together complete a span of the Columbia River between the U.S. states of Oregon and Washington at River Mile 146.1. The dam is located 40 miles (64 km) east of Portland, Oregon, in the Columbia River Gorge. The primary functions of Bonneville Lock and Dam are electrical power generation and river navigation. The dam was built and is managed by the United States Army Corps of Engineers. At the time of its construction in the 1930s it was the largest water impoundment project of its type in the nation, able to withstand flooding on an unprecedented scale. Electrical power generated at Bonneville is distributed by the Bonneville Power Administration. Bonneville Lock and Dam is named for Army Capt. Ben"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Bonneville est un barrage sur le fleuve Columbia, entre les États américains de l'Oregon et de Washington."
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/name","Bonneville Lock and Dam"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/name","Bonneville Lock and Dam"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6441650390625
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.9405517578125
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaplan_turbine_bonneville.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BonnevilleSpillway.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonneville_Dam_Powerhouse_Two_Interior.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonneville_Dam_second_powerhouse.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BonnevilleDam.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Post_Insulators_and_Bus_Bar,_Bonneville_Dam.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_Navigation_Locks,_Bonneville_Dam.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fish_Viewing_Window,_Bonneville_Dam.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Powerhouse,_Bonneville_Dam-3.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spillway,_Bonneville_Dam-2.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tainter_Valve,_Bonneville_Dam.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamprey_-_Bonneville_Dam.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barge_Approaching_Navigation_Locks,_Bonneville_Dam-1.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barge_Approaching_Navigation_Locks,_Bonneville_Dam-2.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-205.svg"
