"subject","predicate","object"
"http://dbpedia.org/ontology/Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2002/07/owl#equivalentClass","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/Event"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2000/01/rdf-schema#label","Ereignis"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2000/01/rdf-schema#label","evento"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2000/01/rdf-schema#label","γεγονός"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2000/01/rdf-schema#label","ócáid"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2000/01/rdf-schema#label","تقریب"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2000/01/rdf-schema#label","event"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2000/01/rdf-schema#label","gebeurtenis"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2000/01/rdf-schema#label","évènement"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2000/01/rdf-schema#label","イベント"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2000/01/rdf-schema#label","사건"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2002/07/owl#disjointWith","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Event","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Event","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Event"
