"subject","predicate","object"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://www.w3.org/2000/01/rdf-schema#label","Denise Gonzales Crisp"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://www.w3.org/2000/01/rdf-schema#comment","Denise Gonzales Crisp is a graphic designer, writer, and professor of graphic design at North Carolina State University College of Design (since 2002), where she currently directs the graduate program. She holds a M.F.A. in graphic design from the California Institute of the Arts and a B.F.A. from Art Center College of Design."
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denise_Gonzales_Crisp_(13954084761).jpg"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Center_College_of_Design_alumni"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_State_University_faculty"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageID",49653830
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageRevisionID",844984741
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Denise_Gonzales_Crisp_(13954084761).jpg"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Art_Center"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_A._Hall"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Center_College_of_Design"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMIT"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Laurel"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigre_(magazine)"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_the_Arts"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATypI"
