"subject","predicate","object"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/2000/01/rdf-schema#label","Smíchovská střední průmyslová škola a gymnázium"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/2000/01/rdf-schema#label","Smichov secondary technical school"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/2000/01/rdf-schema#comment","Smichov Secondary Technical School (Czech: Smíchovská střední průmyslová škola, SSPŠ) is a secondary school based in the capital city of the Czech Republic Prague, Smíchov. It was founded in 1901 and now has over 600 students in 20 classes. Currently, the courses of Information technology, Cyber Security and Technical Lyceum are taught here. Students specialize in various sub-disciplines such as application development, virtual and augmented reality, Cyber Security, Multimedia, Internet of things, Robotics and Web applications."
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/2000/01/rdf-schema#comment","Smíchovská střední průmyslová škola a gymnázium je střední škola sídlící v Praze na Smíchově. Byla založena roku 1901 a v nyní má přes 600 studentů ve 20 třídách. V současné době zde probíhá výuka oborů Informační technologie, Kybernetická bezpečnost a Gymnázia. Od školního roku 2020/21 byl otevřen nový obor Čtyřleté gymnázium, s důrazem na moderní výuku formou STEM. Studenti se postupně formou volitelných předmětů specializují do různých podoborů, jako například vývoj aplikací, virtuální a rozšířená realita, kybernetická bezpečnost, multimédia, internet věcí, robotika, webové aplikace a další."
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://xmlns.com/foaf/0.1/name","Smichov Secondary Technical School"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/name","Smichov Secondary Technical School"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.07536697387695
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.40507125854492
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Praha_5"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1901"
