"subject","predicate","object"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganWolverinesFootballSeasons"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#label","1892 Michigan Wolverines football team"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1892 Michigan Wolverines football team was an American football team that represented the University of Michigan in the 1892 college football season. In its first season under head coach Frank Barbour, the team compiled a 7–5 record and outscored its opponents by a combined score of 298 to 170. With 298 points scored, the team held the record for the most points scored in a single season by a Michigan football team until 1901."
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Jewett_(1890).jpg"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Thomas_(1891).jpg"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virgil_Tupper.png"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Dygert.jpg"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1892_Michigan_Wolverines_football_team(1).jpg"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_Intercollegiate_Athletic_Association_of_the_Northwest_football_season"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_in_Detroit"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_in_sports_in_Michigan"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageID",25711737
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1094984092
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Regents_of_the_University_of_Michigan"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil,_IN"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niles,_MI"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Cornell_Big_Red_football_team"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heisman"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_W._Jefferis"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Randall_Stadium"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Athletic_Club"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barberton,_OH"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin,_OH"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_IN"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_football"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Indiana"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Chicago_Maroons_football_team"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Jacket,_MI"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestville,_New_York"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Park_(Minneapolis)"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater,_MI"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Greenleaf"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_NY"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor_Fairgrounds"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_NY"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Ward"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Maroons_football"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Barbour"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Henninger"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Tupper"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Wildcats_football"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cornell_Daily_Sun"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_OH"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epping,_New_Hampshire"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massillon,_OH"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_NE"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Virgil_Tupper.png"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jewett"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_MI"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Alonzo_Stagg"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Greely_Prettyman"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve,_Montana"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Oberlin_Yeomen_football_team"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Northwestern_Purple_football_team"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigeon,_MI"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Thomas_(American_football)"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Brown_Jug_(college_football_trophy)"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_Intercollegiate_Athletic_Association_of_the_Northwest_football_season"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galva,_IL"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Dygert.jpg"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_college_football_season"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Jewett_(1890).jpg"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_IL"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City,_MI"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Thomas_(1891).jpg"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercollegiate_Athletic_Association_of_the_Northwest"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_in_Detroit"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcan,_MI"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Michigan_Daily"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnehaha_Falls"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell,_SD"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_MI"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremont_House_(Chicago)"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury,_IN"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_MO"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dygert"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Field"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_in_sports_in_Michigan"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keene_Fitzpatrick"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenona,_IL"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_IL"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_MI"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago–Michigan_football_rivalry"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sSwiAAAAMAAJ&source=gbs_navlinks_s"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://bentley.umich.edu/athdept/football/fbteam/1892fbt.htm"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oNvhAAAAMAAJ&printsec=frontcover%23v=onepage&q&f=false"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1892_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DTM2"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4556626"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1892_Intercollegiate_Athletic_Association_of_the_Northwest_football_standings"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_football_navbox"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1892_Michigan_Wolverines_football_team(1).jpg?width=300"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",600
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",1500
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",2500
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",1200
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",800
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",3000
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",1000
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/George_Dygert"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Intercollegiate_Athletic_Association_of_the_Northwest"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-15
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-21
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-08
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-29
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-17
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-05
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-08
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-24
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-24
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-19
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",12
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",44
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",22
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",16
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",30
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",4
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Frank_Barbour"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Minnesota"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Cornell"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Northwestern"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1892_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Michigan"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","'"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1892_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/imageSize",285
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Camp_Randall_Stadium"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/location",25
