"subject","predicate","object"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamilitaryOrganizations"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paramilitary108207209"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProscribedParamilitaryOrganisationsInNorthernIreland"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuerrillaOrganizations"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecessionistOrganizations"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","Provisional Irish Republican Army"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","Временная Ирландская республиканская армия"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","Provisional Irish Republican Army"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","Provisional Irish Republican Army"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","Behin-behineko Irlandako Armada Errepublikazalea"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","An tIRA Sealadach"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","IRA暫定派"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","IRA Provisional"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","Тимчасова Ірландська республіканська армія"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","Prozatímní irská republikánská armáda"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","Prowizoryczna Irlandzka Armia Republikańska"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","Armée républicaine irlandaise provisoire"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","Provisional Irish Republican Army"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","아일랜드 공화국군 임시파"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","Provisoriska IRA"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","Ejército Republicano Irlandés Provisional"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","Tentara Republik Irlandia Sementara"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","Provizora irlanda respublika armeo"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","الجيش الجمهوري الأيرلندي المؤقت"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#label","臨時愛爾蘭共和軍"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","Behin-behineko Irlandako Armada Errepublikazalea (ingelesez: Provisional Irish Republican Army; irlanderaz: Óglaigh na hÉireann) PIRA, IRA eta Provos izenez sinplifikatua, Irlandako talde paramilitar errepublikazalea da. 1969an sortu zenean hasi eta Belfasteko Hitzarmena adostu arte, bortizkeriaren bidez Ipar Irlandak Erresuma Batuarekin duen egoera eten eta Irlanda Batua eta sozialista lortzea ziren IRAren xedeak. Legez kanpo utzita, terroristatzat jo dute Irlandako, Erresuma Batuko eta Estatu Batuetako gobernuek, besteak beste."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","La Provisional IRA (Irish Republican Army, Esercito Repubblicano Irlandese), in gaelico Oglaigh na hÉireann (che letteralmente significa Volontari d'Irlanda), è stata un'organizzazione paramilitare che si batteva per la fine della presenza britannica in Irlanda del Nord e la riunificazione con la Repubblica d'Irlanda (Éire)."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","The Irish Republican Army (IRA; Irish: Óglaigh na hÉireann), also known as the Provisional Irish Republican Army, and informally as the Provos, was an Irish republican paramilitary organisation that sought to end British rule in Northern Ireland, facilitate Irish reunification and bring about an independent, socialist republic encompassing all of Ireland. It was the most active republican paramilitary group during the Troubles. It saw itself as the army of the all-island Irish Republic and as the sole legitimate successor to the original IRA from the Irish War of Independence. It was designated a terrorist organisation in the United Kingdom and an unlawful organisation in the Republic of Ireland, both of whose authority it rejected."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée républicaine irlandaise provisoire (irlandais : Óglaigh na hÉireann, anglais : Provisional Irish Republican Army, PIRA), devenue l'Armée républicaine irlandaise, est une organisation paramilitaire républicaine irlandaise considérée comme terroriste par l'Irlande et le Royaume-Uni, qui, de 1969 à 1997, militait pour l'indépendance complète de l'Irlande du Nord vis-à-vis de la monarchie du Royaume-Uni, et l'instauration d'un État républicain libre et souverain sur l'ensemble de l'île d'Irlande (Éire Nua, Nouvelle Irlande)."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","L'Exèrcit republicà irlandès provisional (en irlandès Óglaigh na hÉireann en anglès Provisional Irish Republican Army, PIRA, generalment conegut amb el nom de PIRA o ""Provos"") és una organització paramilitar republicana irlandesa que, de 1969 a 1997, va intentar fer caure els governs d'Irlanda del Nord i la República d'Irlanda i reemplaçar-los per un Estat socialista sobirà sobre tota l'illa d'Irlanda (Éire Nua, Nova Irlanda)."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","Provisoriska IRA (engelska: Provisional IRA, PIRA eller the Provos; iriska: Óglaigh na hÉireann) är en paramilitär republikansk organisation som är inblandad i konflikten i Nordirland. Organisationen spårar sina rötter från den ursprungliga Irländska republikanska armén (vardagligt IRA) som bildades i början av 1900-talet, men som 1969 splittrades till Officiella IRA och Provisoriska IRA. Provisoriska IRA blev senare den mest kända och aktiva grenen."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","Тимчасова Ірландська республіканська армія (ірл. Óglaigh na hÉireann, англ. Provisional Irish Republican Army; скорочення ТІРА, англ. PIRA) — була парамілітарною організацією, що мала за мету від'єднання Північної Ірландії від Сполученого Королівства та створення незалежної республіки, яка охопила би територію усієї Ірландії. ТІРА була найбільшим та найбільш активним республіканським парамілітарним підрозділом під час Конфлікту у Північній Ірландії, та позиціонувала себе як наступника Ірландської республіканської армії, тому називала себе просто Ірландська республіканська армія чи ірл. Óglaigh na hÉireann ірландською мовою."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","La provizora irlanda respublika armeo (mallonge, provizora IRA, angle ofte konata kiel la ""provos"") estas grupo kiu celas la unuigon de Nord-Irlando kaj Respubliko Irlando. En 1969 la irlanda respublika armeo disiĝis en la kaj la provizoran. La provizora IRA armate kampanjis, kaj eble mortigis ĉirkaŭ 1,100 anojn de la britaj sekurigaj servoj kaj ĉirkaŭ 630 civilulojn. Iom malpli ol 300 anoj de la provizora IRA mortis. Plurfoje la grupo faris atakojn en Anglio. En 2005 la provizora IRA anoncis la ĉesigon de la armata kampanjo."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","아일랜드 공화국군 임시파(아일랜드어: Óglaigh na hÉireann, 영어: Provisional Irish Republican Army, PIRA)은 1947년 조직된 아일랜드의 무장 테러 단체이다. 흔히 IRA라 함은 이 PIRA를 지칭하는 말이다. 이들은 아일랜드 공화국, 영국, 미국 등을 포함한 세계 여러 나라에서 무장 로 인식되고 있다. 이들 스스로는 자신들이 아일랜드 독립전쟁 당시 영국 식민통지자들에 대항해 싸운 IRA의 후계자라 하지만 절대다수의 아일랜드인은 이 주장을 받아들이지 않는다. 이들은 북아일랜드에서의 영국군 철수와 북아일랜드와 아일랜드 공화국과의 통일 아일랜드 건설을 목표로 하고 있다. 이 단체는 OIRA와는 성향이 다른 과격파적 무장단체이다. 주 임무는 해외의 영국 공관 폭파, 영국 정치인, 영국에 협조하는 아일랜드인 암살 등이며, PIRA가 가장 많은 테러 활동을 벌인 곳은 영국의 통치를 받는 북아일랜드였으며, 영국을 비롯한 아일랜드 공화국, 독일연방공화국(옛 서독), 네덜란드 등에서도 를 했다. 이들의 수뇌부는 초기 IRA 분열 당시 함께 분열하여, 좌파 성향을 띠게 된 신페인당에서 맡고 있다."
