"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1928SummerOlympicsEvents"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsCompetitionsInTheNetherlands"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Friidrott vid olympiska sommarspelen 1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1928 Summer Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Atletisme als Jocs Olímpics d'estiu de 1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Atletika na Letních olympijských hrách 1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1928/Leichtathletik"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Легка атлетика на літніх Олімпійських іграх 1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux olympiques d'été de 1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1928年アムステルダムオリンピックの陸上競技"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1928년 하계 올림픽 육상"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Atletismo nos Jogos Olímpicos de Verão de 1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Atletiek op de Olympische Zomerspelen 1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della IX Olimpiade"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Лёгкая атлетика на летних Олимпийских играх 1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","At the 1928 Summer Olympics in Amsterdam, 27 athletics events were contested. The competition was held on a 400-meter track and would become the standard for athletics tracks in the future. For the first time, women's events in athletics were included in the Olympic Games program. There was a total of 706 participants from 40 countries competing."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Змагання з легкої атлетики на літніх Олімпійських іграх 1928 були проведені з 29 липня по 5 серпня в Амстердамі на Олімпійському стадіоні. Вперше в історії Олімпійських ігор чемпіонство у легкоатлетичих дисциплінах визначалось також і серед жінок."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme des Jeux olympiques d'été de 1928 ont eu lieu du 28 juillet au 12 août 1928 au Stade Olympique d'Amsterdam, aux Pays-Bas. 706 athlètes, issus de 40 nations ont pris part aux 27 épreuves du programme. Des épreuves féminines, au nombre de cinq, sont disputées pour la première fois lors d'un événement olympique. Autre première, le stade d'athlétisme dispose d'un piste de 400 mètres, distance qui deviendra officiellement la norme pour les épreuves d'athlétisme à venir."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Die Leichtathletikwettbewerbe bei den IX. Olympischen Spielen 1928 in Amsterdam fanden vom 29. Juli bis 5. August statt. Erstmals waren auch Frauen teilnahmeberechtigt, wenn auch nur mit fünf Disziplinen. Bei den Männern standen 22 Wettbewerbe auf dem Programm."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Atletika na Letních olympijských hrách v roce 1928, které se konaly v Amsterdamu, zahrnovala 27 atletických disciplín, z toho 22 pro muže a 5 pro ženy. Celkem bylo uděleno 81 medailí (27 zlatých, 27 stříbrných, 27 bronzových)."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Atletiek is een van de sporten die beoefend werden tijdens de Olympische Zomerspelen 1928 in Amsterdam."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","제9회 하계 올림픽 육상 경기는 1928년 7월 29일부터 8월 3일까지 네덜란드 암스테르담에서 열렸다."
