"subject","predicate","object"
"http://dbpedia.org/resource/Engine_House_No._18","http://www.w3.org/2000/01/rdf-schema#label","Engine House No. 18"
"http://dbpedia.org/resource/Engine_House_No._18","http://www.w3.org/2000/01/rdf-schema#label","Engine House No. 18"
"http://dbpedia.org/resource/Engine_House_No._18","http://dbpedia.org/ontology/wikiPageID",20570176
"http://dbpedia.org/resource/Engine_House_No._18","http://dbpedia.org/ontology/wikiPageRevisionID",1093075221
"http://dbpedia.org/resource/Engine_House_No._18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_House_No._18_(Detroit)"
"http://dbpedia.org/resource/Engine_House_No._18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_House_No._18_(Los_Angeles,_California)"
"http://dbpedia.org/resource/Engine_House_No._18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_House_(disambiguation)"
"http://dbpedia.org/resource/Engine_House_No._18","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Engine_House_No._18_(Detroit)"
"http://dbpedia.org/resource/Engine_House_No._18","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Engine_House_No._18_(Los_Angeles,_California)"
"http://dbpedia.org/resource/Engine_House_No._18","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Engine_House_No._18"
"http://dbpedia.org/resource/Engine_House_No._18","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Lubu"
"http://dbpedia.org/resource/Engine_House_No._18","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342381"
"http://dbpedia.org/resource/Engine_House_No._18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Engine_House_No._18","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Engine_House_No._18?oldid=1093075221&ns=0"
"http://dbpedia.org/resource/Engine_House_No._18","http://dbpedia.org/ontology/wikiPageLength",190
"http://dbpedia.org/resource/Engine_House_No._18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Engine_House_No._18"
