"subject","predicate","object"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianActors"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/2000/01/rdf-schema#label","Esmail Davarfar"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/2000/01/rdf-schema#comment","Esmail Davarfar (Persian: اسماعیل داورفر; March 1933 – 4 May 2008) was an Iranian actor. He graduated from the faculty of Dramatic Arts at Tehran University. Later he traveled to the United States to pursue his professional career. Esmail Davarfar remained one of Iran's premier actors throughout his lengthy career. His list of credits includes ""Doost-Ali Khān"" in Dāyi Jān Napoleon (lit.: My Uncle Napoleon)."
"http://dbpedia.org/resource/Esmail_Davarfar","http://xmlns.com/foaf/0.1/name","Esmail Davarfar"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/property/name","Esmail Davarfar"
"http://dbpedia.org/resource/Esmail_Davarfar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davarfar.jpg"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/property/deathPlace","Tehran, Iran"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/deathDate",2008-05-04
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/property/birthPlace","Tehran, Iran"
"http://dbpedia.org/resource/Esmail_Davarfar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_male_film_actors"
"http://dbpedia.org/resource/Esmail_Davarfar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Tehran"
"http://dbpedia.org/resource/Esmail_Davarfar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Iran"
"http://dbpedia.org/resource/Esmail_Davarfar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tehran_alumni"
"http://dbpedia.org/resource/Esmail_Davarfar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Esmail_Davarfar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Esmail_Davarfar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Iranian_male_actors"
"http://dbpedia.org/resource/Esmail_Davarfar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_male_television_actors"
"http://dbpedia.org/resource/Esmail_Davarfar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tehran"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/wikiPageID",17255159
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/wikiPageRevisionID",1114561089
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daei_Jan_Napoleon"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran_University"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Tehran"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_male_film_actors"
