"subject","predicate","object"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioPrograms"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/2000/01/rdf-schema#label","Radio program"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/2000/01/rdf-schema#label","Audycja radiowa"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/2000/01/rdf-schema#label","برنامج إذاعي"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/2000/01/rdf-schema#label","Radioprogramado"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/2000/01/rdf-schema#label","Radioprogram"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/2000/01/rdf-schema#label","Irratsaio"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/2000/01/rdf-schema#label","Émission de radio"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/2000/01/rdf-schema#label","ラジオ番組"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/2000/01/rdf-schema#label","라디오 프로그램"
"http://dbpedia.org/resource/Radio_program","http://www.w3.org/2000/01/rdf-schema#label","Programma radiofonico"
