"subject","predicate","object"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Playoff107465290"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeaguePlayoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://www.w3.org/2000/01/rdf-schema#label","1984–85 NFL playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://www.w3.org/2000/01/rdf-schema#comment","The National Football League playoffs for the 1984 season began on December 22, 1984. The postseason tournament concluded with the San Francisco 49ers defeating the Miami Dolphins in Super Bowl XIX, 38–16, on January 20, 1985, at Stanford Stadium in Stanford, California."
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986_Jeno's_Pizza_-_28_-_Roger_Craig_(cropped).jpg"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_National_Football_League_season"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Rams_postseason"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageID",1598402
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageRevisionID",1121889128
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Albert"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_option_play"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Orange_Bowl"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fuller_(American_football)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fuller_(football_player)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gregory_Clayton"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Fencik"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Malone"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_McKinnon"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Haggerty_(American_football_official)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Coffey"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Crutchfield"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_NBC"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Gault"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_NFL_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Harold_West"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brodie"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Taylor"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Stadium"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Krieg"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Blackwood"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rulon_Jones"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Johnson"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Miami_Dolphins_season"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NFL_season"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Summerall"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Townsend"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Cefalo"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Dunn"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Francis"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Duper"
