"subject","predicate","object"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeattleSeahawksSeasons"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/2000/01/rdf-schema#label","Seattle Seahawks 2012"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/2000/01/rdf-schema#label","2012 Seattle Seahawks season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 season was the Seattle Seahawks' 37th in the National Football League (NFL) and their third under head coach Pete Carroll. The Seahawks had a three-way quarterback competition with Tarvaris Jackson, Matt Flynn and rookie Russell Wilson. Jackson was traded to the Bills, and Wilson won the job."
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2012 dei Seattle Seahawks è stata la 37ª della franchigia nella National Football League, l'undicesima giocata nel CenturyLink Field (precedentemente conosciuto come Qwest Field) e la terza con come capo-allenatore Pete Carroll. La squadra terminò con un record di 11 vittorie e 5 sconfitte, la prima stagione con un record positivo dal 2007, concludendo al secondo posto nella NFC West e qualificandosi al primo turno di playoff come quinta nel tabellone della NFC. Nei playoff i Seahawks superarono nel primo turno i Washington Redskins grazie alla prima vittoria in trasferta per la franchigia nella post-season dalla stagione 1983, venendo eliminati la settimana successiva dagli Atlanta Falcons."
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012–13_NFL_playoffs"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_seahawks_uniforms_2012-2017.png"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BruceIrvin.jpg"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_Seahawks_seasons"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Washington_(state)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageID",34234665
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageRevisionID",1116535306
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Belichick"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Guy"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sanchez"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Turner_(American_football)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Crosby"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Allen"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Newton"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_Young"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Androl"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NFL_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_LaFell"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shonn_Greene"
