"subject","predicate","object"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMaleSingers"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishGuitarists"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRecordProducers"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicians"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSingers"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNewWaveMusicians"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGuitarists"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicians"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSongwriters"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleSingers"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComposers"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squatter110643218"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndieRockGroups"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settler110583387"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSingers"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquatters"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComposers"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSunderland,TyneAndWear"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSynthpopNewWaveMusicians"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","데이비드 A. 스튜어트"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","David A. Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","David A. Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","David A. Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","Стюарт, Дэвид Аллан"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","David A. Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","デイヴ・スチュワート (ギタリスト)"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","David A. Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","Девід Стюарт"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","Dave Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","David A. Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","Dave Stewart (guitariste)"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","David A. Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","David A. Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","David A. Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#label","دايفيد أ. ستيوارت"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Дэ́вид (Дэ́йв) А́ллан Стю́арт (англ. David Allan Stewart; род. 9 сентября 1952, Сандерленд, Англия) — британский музыкант, композитор и музыкальный продюсер, наиболее известен как участник группы Eurythmics."
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","دايفيد أ. ستيوارت (بالإنجليزية: David A. Stewart)‏ (و. 1952 م) هو ملحن، وموسيقي، ‏، ومغني، وعازف قيثارة، وكاتب أغاني، ومنتج أسطوانات بريطاني، ولد في سندرلاند، يستخدم آلات قيثارة، وبيانو، وأورغن، وسيتار، وغيتار البيس، وسنثسيزر."
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","David Allan ""Dave"" Stewart (lahir 9 September 1952) adalah seorang musisi, penulis lagu an produser rekaman asal Inggris. Ia dikenal karena membentuk Eurythmics, kemitraan profesional suksesnya dengan Annie Lennox."
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","David Allan „Dave“ Stewart (* 9. September 1952 in Sunderland) ist ein britischer Musiker, Gitarrist, Komponist und Produzent."
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","David Stewart, dit Dave Stewart est un auteur-compositeur-interprète anglais, né le 9 septembre 1952 à Sunderland dans le comté de Durham. Il est principalement connu pour son groupe Eurythmics avec Annie Lennox, ainsi que pour sa carrière artistique personnelle (Lily Was Here avec la saxophoniste Candy Dulfer, Dave Stewart and the Spiritual Cowboys, Dave Stewart, Vegas, etc.)."
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","デイヴ・スチュワート（Dave Stewart 、David Allan Stewart 、1952年9月9日 - ）は、イギリスのミュージシャン、ギタリスト、音楽プロデューサー。ユーリズミックスのメンバー。 タインアンドウィア州サンダーランド出身。"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","David Allan Stewart (* 9. září 1952 Sunderland, Anglie), známý také jako Dave Stewart; je britský zpěvák, kytarista, multiinstrumentalista, hudební producent a skladatel. Dlouhou dobu působil jako člen skupiny Eurythmics. V roce 2011 hrál se skupinou SuperHeavy a vydal se skupinou i její album SuperHeavy. Jako producent se podílel na mnoha albech, mezi které patří například i album In Your Dreams (Stevie Nicks, 2011). Spolupracoval také s Ringo Starrem, podílel se na několika jeho albech."
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","David Allan Stewart, również Dave Stewart (ur. 9 września 1952 w Sunderland) – angielski muzyk i producent nagrań, wokalista, gitarzysta i multiinstrumentalista, członek grupy Eurythmics, założyciel grup Spiritual Cowboys, Vegas i Platinum Weird, kompozytor muzyki filmowej."
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","David Allan Stewart (Sunderland, 9 de Setembro de 1952), é um músico britânico, conhecido pelo seu trabalho nos Eurythmics."
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","데이비드 A. 스튜어트(영어: David A. Stewart, 1952년 9월 9일 ~ )는 영국의 가수 겸 작곡가, 기타 연주자이다. 유리스믹스의 구성원으로 잘 알려져 있으며, 그룹에서 프로듀서 역할을 맡아 브릿 어워드에서 1986년, 1987년, 1990년에 최우수 영국 프로듀서상을 받았다. 유리스믹스 이전에 에서도 애니 레녹스와 함께했다. 2004년에 플래티넘 위어드를 결성해 주요 구성원으로 활동했다. 그는 '데이브 스튜어트'로 짧게 불리기도 하지만, 비슷한 이름을 쓰는 다른 음악가들과의 구별을 위해 공식적으로는 본명을 그대로 쓰고 있다."
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","David A. Stewart, vanligtvis Dave Stewart, född 9 september 1952 i Sunderland, Tyne and Wear, är en brittisk musiker och låtskrivare. Han är mest känd som medlem i duon Eurythmics tillsammans med Annie Lennox, men har också haft framgångar som soloartist."
