"subject","predicate","object"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfTheWestRidingOfYorkshire"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfBaronets"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishYeomanryOfficers"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBankers"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/2000/01/rdf-schema#label","William Beckett-Denison"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/2000/01/rdf-schema#label","William Beckett-Denison"
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/2000/01/rdf-schema#comment","William Beckett-Denison (10 September 1826 – 23 November 1890) was an English banker and Conservative Party politician who sat in the House of Commons in two periods between 1876 and 1890. He died when he fell under a train."
"http://dbpedia.org/resource/William_Beckett-Denison","http://www.w3.org/2000/01/rdf-schema#comment","William Beckett-Denison (10 septembre 1826-23 novembre 1890) est un banquier anglais et homme politique du Parti conservateur qui siège à la Chambre des communes pendant deux périodes entre 1876 et 1890. Il est mort en tombant sous un train."
"http://dbpedia.org/resource/William_Beckett-Denison","http://xmlns.com/foaf/0.1/name","William Beckett-Denison"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/property/name","William Beckett-Denison"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/property/deathPlace",1890-11-23
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/property/birthPlace",1826-09-10
"http://dbpedia.org/resource/William_Beckett-Denison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/William_Beckett-Denison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Hussars_officers"
"http://dbpedia.org/resource/William_Beckett-Denison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_bankers"
"http://dbpedia.org/resource/William_Beckett-Denison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beckett_family"
"http://dbpedia.org/resource/William_Beckett-Denison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/William_Beckett-Denison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/William_Beckett-Denison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_the_West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/William_Beckett-Denison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Post_Newspapers"
"http://dbpedia.org/resource/William_Beckett-Denison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/William_Beckett-Denison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accident_deaths_in_England"
"http://dbpedia.org/resource/William_Beckett-Denison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/William_Beckett-Denison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/William_Beckett-Denison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/William_Beckett-Denison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_baronets"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageID",29191661
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageRevisionID",1112080738
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimborne_railway_station"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_baronets"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorkshire_Hussars_officers"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dorset"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_bankers"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Nevill,_3rd_Marquess_of_Abergavenny"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beckett_family"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleton_Roebuck"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Bassetlaw_by-election"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Duncombe,_2nd_Baron_Feversham"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/William_Beckett-Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Monckton-Arundell,_6th_Viscount_Galway"
