"subject","predicate","object"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricRailwaysInEgypt"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1987"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","Metro do Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","Métro du Caire"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","Metro de El Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","Каирский метрополитен"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","Metropolitana del Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","Cairo Metro"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","Kairos tunnelbana"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","Metro Kairo"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","開羅地鐵"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","مترو القاهرة"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","カイロ地下鉄"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","Metro v Káhiře"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","Metro van Caïro"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","Kairoko metroa"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","Metro del Caire"
