"subject","predicate","object"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/2000/01/rdf-schema#label","Le Prince aux gondoles"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/2000/01/rdf-schema#label","Honeymoon Hate"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/2000/01/rdf-schema#comment","Honeymoon Hate is a lost 1927 American silent romantic comedy film directed by Luther Reed and written by Doris Anderson, Ethel Doherty, Herman J. Mankiewicz, George Marion Jr., and A.M. Williamson. The film stars Florence Vidor, Tullio Carminati, William Austin, Corliss Palmer, Shirley Dorman, and Effie Ellsler. The film was released on December 3, 1927, by Paramount Pictures."
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/2000/01/rdf-schema#comment","Le Prince aux gondoles (Honeymoon Hate) est un film américain réalisé par Luther Reed, sorti en 1927."
"http://dbpedia.org/resource/Honeymoon_Hate","http://xmlns.com/foaf/0.1/name","Honeymoon Hate"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/name","Honeymoon Hate"
"http://dbpedia.org/resource/Honeymoon_Hate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honeymoon_Hate_lobby_card.jpg"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_comedy-drama_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_lost_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_comedy-drama_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_comedy-drama_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Alice_Williamson"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_short_fiction"
"http://dbpedia.org/resource/Honeymoon_Hate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageID",45363027
