"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_aviators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_aviators","http://www.w3.org/2000/01/rdf-schema#label","American aviators"
"http://dbpedia.org/resource/Category:American_aviators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_in_transport"
"http://dbpedia.org/resource/Category:American_aviators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_the_United_States"
"http://dbpedia.org/resource/Category:American_aviators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviators_by_nationality"
"http://dbpedia.org/resource/Category:American_aviators","http://www.w3.org/2004/02/skos/core#prefLabel","American aviators"
"http://dbpedia.org/resource/Category:American_aviators","http://dbpedia.org/ontology/wikiPageID",1225640
"http://dbpedia.org/resource/Category:American_aviators","http://dbpedia.org/ontology/wikiPageRevisionID",1072338270
"http://dbpedia.org/resource/Category:American_aviators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_aviators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_aviators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:American_aviators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_aviators?oldid=1072338270&ns=14"
