"subject","predicate","object"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAssociationFootballSecondTierLeagues"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Eerste Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","エールステ・ディヴィジ"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Eerste Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Eerste Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Eerste Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","الدوري الهولندي لكرة القدم الدرجة الثانية"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","荷兰足球乙级联赛"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Eerste Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Pays-Bas de football de deuxième division"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Eerste Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Ίιρστε Ντιβίζι"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Первый дивизион Нидерландов по футболу"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Eerste Divisie"
