"subject","predicate","object"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#label","Prediker (woordverkondiger)"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#label","Pregação"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#label","Pengkhotbah"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#label","Kazatel"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#label","Prediger"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#label","Kaznodzieja"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#label","Predikant"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#label","Preacher"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#label","Predicador (religión)"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#label","説教者"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#label","داعية"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#label","Predicador (religió)"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#label","Ιεροκήρυκας"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#label","Predikisto"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#label","Prédicateur"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#comment","Predicador és una paraula que es fa servir per referir-se a un ministre religiós que pronuncia sermons i homilies, generalment de contingut religiós. Es distingeix principalment d'un teòleg, en què el predicador se centra més en la comunicació amb el públic que no pas en el desenvolupament de la doctrina religiosa. Alguns autors consideren que la predicació i la teologia estan entrellaçades. La predicació no solament es limita a oferir un punt de vista religiós, sinó que en un sentit més ampli, ofereix respostes a les qüestions morals i socials. Els predicadors són comuns en la majoria de les cultures. En predicador pot ser un ministre cristià en un matí de diumenge, o un imam islàmic un divendres a la tarda, o un rabí jueu."
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#comment","الدَاعِيَة هو الشخص الذي يدعو إلى دين محدد أو فكرة معينة. وغالبا ما يلقي الداعيةُ المواعظَ حول المواضيع الدينية إلى جمع من الناس. أقل شيوعًا هم الواعظون الذين يعظون في الشارع، أو أولئك الذين لا تكون رسالتهم بالضرورة دينية، ولكنهم يعظون بمكونات مثل النظرة الأخلاقية أو الاجتماعية أو الفلسفية."
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#comment","Sommige christelijke stromingen gebruiken prediker om iemand aan te duiden die medegelovigen toespreekt zoals een dominee of predikant dat ook doet (preken). Historisch werd de term ook gebruikt voor predikend rondtrekkende monniken."
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#comment","Ein Prediger (lateinisch praedicare „öffentlich aussagen“) ist dem Wortsinn nach jemand, der etwas vor einem Publikum verkündet."
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#comment","説教者（せっきょうしゃ、英: Preacher）もしくは説教師（せっきょうし）は、キリスト教の礼拝やなどで信徒に説教をする者。牧師や神父のような聖職者の資格を指すものではなく、またそれらの資格が要件でもないため、伝道師、伝道者、また一般信徒が説教師になる場合もある。説教を職業とする説教者を説教家という。 特にアメリカで、説教家はテレビやインターネットを通じて知名度を高め、多数の支持者を集めるようになった。数万人の聴衆に向けた集会が全国中継されたり、説話の内容が説教集として出版されることも多い。"
