"subject","predicate","object"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/2000/01/rdf-schema#label","John Brook"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/2000/01/rdf-schema#comment","John Brook (1924-2016) was a Boston photographer who gained national recognition in the mid-20th century."
"http://dbpedia.org/resource/John_Brook","http://xmlns.com/foaf/0.1/name","John Brook"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/name","John Brook"
"http://dbpedia.org/resource/John_Brook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Brook.jpg"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Woonsocket,_Rhode_Island"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/deathPlace","Boston, Massachusetts, U.S."
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/deathDate",2016-07-29
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/birthPlace","Woonsocket, Rhode Island, U.S."
"http://dbpedia.org/resource/John_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/John_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Woonsocket,_Rhode_Island"
"http://dbpedia.org/resource/John_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/John_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/John_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_Massachusetts"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageID",55879628
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageRevisionID",896957189
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Museum_of_Fine_Arts"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographers_from_Massachusetts"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Avedon"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Tallchief"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Stravinsky"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Woonsocket,_Rhode_Island"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Cartier-Bresson"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964/1965_New_York_World's_Fair"
