"subject","predicate","object"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromForestCounty,Wisconsin"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/2000/01/rdf-schema#label","John Volk"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/2000/01/rdf-schema#comment","John Volk (September 28, 1915 – November 23, 2008) was a Wisconsin politician. Born in Freedom, Forest County, Wisconsin, Volk was a farmer. He served as town chairman of Freedom in the 1940s. In a special election in June 1983, he was elected to the Wisconsin State Assembly, serving until 1991. He was a Democrat."
"http://dbpedia.org/resource/John_Volk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/John_Volk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/John_Volk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/John_Volk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Wisconsin"
"http://dbpedia.org/resource/John_Volk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Democrats"
"http://dbpedia.org/resource/John_Volk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Forest_County,_Wisconsin"
"http://dbpedia.org/resource/John_Volk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/John_Volk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Wisconsin"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/ontology/wikiPageID",25193519
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/ontology/wikiPageRevisionID",1106151217
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom,_Forest_County,_Wisconsin"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_Democrats"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmers_from_Wisconsin"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Wisconsin"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Forest_County,_Wisconsin"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Volk"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8lf0"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pEiL"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6262066"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin-WIAssembly-Democratic-stub"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/ontology/abstract","John Volk (September 28, 1915 – November 23, 2008) was a Wisconsin politician. Born in Freedom, Forest County, Wisconsin, Volk was a farmer. He served as town chairman of Freedom in the 1940s. In a special election in June 1983, he was elected to the Wisconsin State Assembly, serving until 1991. He was a Democrat."
"http://dbpedia.org/resource/John_Volk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Volk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Volk?oldid=1106151217&ns=0"
"http://dbpedia.org/resource/John_Volk","http://dbpedia.org/ontology/wikiPageLength",1729
"http://dbpedia.org/resource/John_Volk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Volk"
