"subject","predicate","object"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInHarfordCounty,Maryland"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInMaryland"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Street, Maryland"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Street is a rural unincorporated community in northern Harford County, Maryland, United States. One of the central villages in Street is Highland. The village had a station stop on the Maryland and Pennsylvania Railroad, at milepost 38.6, which served farms within the area until it ceased passenger service in 1954, then terminated freight service in 1958. The post office for Street, Maryland is located in the village of Highland. The village was once home to Highland High School, which later became Highland Elementary School. Highland Elementary School was shut down when the North Harford Elementary School was opened. The large building has other community purposes now, including the alternative Highlands School, Mason-Dixon Community Service, Highland Senior Center and the Street post off"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.66888809204102
