"subject","predicate","object"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMigrantBoatIncidents"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalMaritimeIncidents"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn2009"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/2000/01/rdf-schema#label","November 2009 Indian Ocean migrant boat disaster"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/2000/01/rdf-schema#comment","The November 2009 Indian Ocean migrant boat disaster occurred in the early hours of Monday, 2 November 2009, when a boat carrying about forty Sri Lankan asylum seekers sank in the Indian Ocean at a distance of some 350 nautical miles (650 km) north-west of the Cocos (Keeling) Islands. According to the initial reports made the same day, more than 20 migrants were missing after 17 had been accounted for and/or saved by the RAAF and the Royal Flying Doctor Service of Australia. The day after on 3 November 2009, one migrant was confirmed dead, his body having been found, and at least eleven were reported as missing."
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.288947105407715
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/2003/01/geo/wgs84_pos#long",90.34578704833984
