"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://www.w3.org/2000/01/rdf-schema#label","List of Medal of Honor recipients"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://www.w3.org/2000/01/rdf-schema#label","名誉勲章受章者の一覧"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://www.w3.org/2000/01/rdf-schema#label","Liste der Träger der Medal of Honor"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://www.w3.org/2000/01/rdf-schema#comment","In dieser Liste stehen alle Träger der Medal of Honor.(Hauptartikel: Medal of Honor)
"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://www.w3.org/2000/01/rdf-schema#comment","The Medal of Honor was created during the American Civil War and is the highest military decoration presented by the United States government to a member of its armed forces. The recipient must have distinguished themselves at the risk of their own life above and beyond the call of duty in action against an enemy of the United States. Due to the nature of this medal, it is commonly presented posthumously. The President of the United States, in the name of the United States Congress, has awarded more than 3,520 Medals of Honor including 19 second awards to the nation's soldiers, sailors, airmen, marines, and coast guardsmen since the decoration's creation in 1861."
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://www.w3.org/2000/01/rdf-schema#comment","名誉勲章受章者の一覧は、アメリカ合衆国が定める最高位軍事勲章である名誉勲章（Medal of Honor）を受章した人物の一覧である。 南北戦争中、アメリカ合衆国政府は最高位の軍事勲章として名誉勲章を制定した。合衆国の敵対者との戦いの中で、自らの生命の危険を顧みず、また課せられた義務を超える功績を示した軍人に対して授与される。その性質上、死後追贈となることも多い。 授与は合衆国議会の名の下に合衆国大統領から行われる。1861年の制定以来、全軍（陸軍、海軍、空軍、海兵隊、沿岸警備隊）あわせて3,500名以上の受章者があり、そのうち19名は2度受章している。 授与の理由となった戦功に関する記述を含む勲記の内容は定期的に書籍として出版されている。第二次世界大戦後には陸軍および海軍から厚表紙本として出版された。1964年から1979年にかけて、合衆国上院の元に設置されていた退役軍人業務小委員会（Subcommittee on Veterans' Affairs, 後に）は、当時最新のものまで全ての名誉勲章勲記を収録した全集を編纂した。1979年以降、これに対する追記および編集は議会調査局によって定期的に行われている。"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients_for_the_Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients_for_the_Battle_of_Iwo_Jima"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winans_R.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DanielDaly.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SmedleyButler.jpeg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wbutton.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glowin_JA_USMC.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_F_Lukes_(framed).jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanneken_HH.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostermann_EA.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1871sujagi.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Truesdale_DL.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hulbert_HL.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamMcGonagle.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schilt_CF_USMC.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upshur_WP.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iams_RL.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_military_personnel"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageID",1202355
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageRevisionID",1124079430
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Liberty_(AGTR-5)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Liberty_incident"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Nicaragua"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Philippine_Republic"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_L._Olive,_III"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_journalism"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Islands"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Special_Operations_Command"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampico_Affair"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Chapman"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa_Islands"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landman_(rank)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamorro-Bryan_Treaty"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lindbergh"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson_Smith_(Medal_of_Honor)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Truesdale_DL.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
