"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Butch_Cassidy_and_the_Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Butch_Cassidy_and_the_Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","Cultural depictions of Butch Cassidy and the Sundance Kid"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Butch_Cassidy_and_the_Sundance_Kid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Butch_Cassidy's_Wild_Bunch"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Butch_Cassidy_and_the_Sundance_Kid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_male_criminals"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Butch_Cassidy_and_the_Sundance_Kid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_robbers"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Butch_Cassidy_and_the_Sundance_Kid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_American_men"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Butch_Cassidy_and_the_Sundance_Kid","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural depictions of Butch Cassidy and the Sundance Kid"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Butch_Cassidy_and_the_Sundance_Kid","http://dbpedia.org/ontology/wikiPageID",56467467
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Butch_Cassidy_and_the_Sundance_Kid","http://dbpedia.org/ontology/wikiPageRevisionID",1040915761
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Butch_Cassidy_and_the_Sundance_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Butch_Cassidy_and_the_Sundance_Kid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_depictions_of_Butch_Cassidy_and_the_Sundance_Kid?oldid=1040915761&ns=14"
