"subject","predicate","object"
"http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni","http://www.w3.org/2000/01/rdf-schema#label","California Institute of the Arts alumni"
"http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_California"
"http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_people"
"http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_music_school"
"http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_fine_arts_school_in_the_United_States"
"http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","California Institute of the Arts alumni"
"http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni","http://dbpedia.org/ontology/wikiPageID",19330843
"http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",951702100
"http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:California_Institute_of_the_Arts_alumni?oldid=951702100&ns=14"
