"subject","predicate","object"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorcestershireCricketers"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorcestershireCricketCaptains"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWisdenCricketersOfTheYear"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandCricketCoaches"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaryleboneCricketClubCricketers"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandCricketers"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketersAtThe1983CricketWorldCup"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketersAtThe1975CricketWorldCup"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketersAtThe1979CricketWorldCup"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernDistrictsCricketers"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Captain109893191"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandTestCricketers"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandTestCaptains"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOtagoCricketers"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandOneDayInternationalCricketers"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandOneDayInternationalCaptains"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/2000/01/rdf-schema#label","غلين تورنر"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/2000/01/rdf-schema#label","Glenn Turner"
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/2000/01/rdf-schema#comment","غلين تورنر (26 مايو 1947 بدنيدن في نيوزيلندا - ) (بالإنجليزية: Glenn Turner)‏ هو لاعب كريكت نيوزلندي. شارك مع منتخب نيوزيلندا الوطني للكريكت. أما مع النوادي، فقد لعب مع Northern Districts men's cricket team ‏ وWorcestershire County Cricket Club ‏ ‏ ‏."
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Glenn Maitland Turner (born 26 May 1947) played cricket for New Zealand and was one of the country's best and most prolific batsmen. He is the current head of the New Zealand Cricket selection panel."
"http://dbpedia.org/resource/Glenn_Turner","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Glen_Turner"
"http://dbpedia.org/resource/Glenn_Turner","http://dbpedia.org/property/name","Glenn Turner"
"http://dbpedia.org/resource/Glenn_Turner","http://dbpedia.org/property/birthPlace","Dunedin, Otago, New Zealand"
"http://dbpedia.org/resource/Glenn_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisden_Cricketers_of_the_Year"
"http://dbpedia.org/resource/Glenn_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Worcestershire_cricket_captains"
"http://dbpedia.org/resource/Glenn_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Island_cricketers"
"http://dbpedia.org/resource/Glenn_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_One_Day_International_captains"
"http://dbpedia.org/resource/Glenn_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coaches_of_the_New_Zealand_national_cricket_team"
"http://dbpedia.org/resource/Glenn_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_One_Day_International_cricketers"
"http://dbpedia.org/resource/Glenn_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Test_cricket_captains"
