"subject","predicate","object"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://www.w3.org/2000/01/rdf-schema#label","1893 Chicago Maroons football team"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1893 Chicago Maroons football team was an American football team that represented the University of Chicago during the 1893 college football season. In their second season under head coach Amos Alonzo Stagg, the Maroons compiled a 6–4–2 record and were outscored by their opponents by a combined total of 143 to 142."
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1893_University_of_Chicago_Maroons_Football_Team.png"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Maroons_football_seasons"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_college_football_season"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_in_sports_in_Illinois"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageID",48769403
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1072677662
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Field"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_Cincinnati_football_team"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Wyant"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Alonzo_Stagg"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago–Michigan_football_rivalry"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago–Purdue_football_rivalry"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_college_football_season"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Field"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carr_Neel"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Wyant"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_Notre_Dame_football_team"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armour_Institute_of_Technology"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Maroons_football_seasons"
"http://dbpedia.org/resource/1893_Chicago_Maroons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagg_Field"
