"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWichitaStateShockersMen'sBasketballSeasons"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAAMen'sDivisionIBasketballChampionshipFinalFourSeasons"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Wichita State Shockers men's basketball team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Wichita State Shockers men's basketball team represented Wichita State University in the 2012–13 NCAA Division I men's basketball season. They played their home games at the Charles Koch Arena, which has a capacity of 10,506. They played one home game at Intrust Bank Arena. They were in their 68th season as a member of the Missouri Valley Conference and 107th season overall. They were led by sixth-year head coach Gregg Marshall. They finished the season 30–9, 12–6 in Missouri Valley play to finish in second place. They advanced to the championship game of the Missouri Valley tournament where they lost to Creighton. They received an at-large bid to the 2013 NCAA tournament. They received a 9 seed in the West Region, where they defeated 8 seed Pittsburgh and 1 seed Gonzaga to adv"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wichita_State_Shockers_alternate_logo.svg"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Missouri_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_seasons"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Kansas"
