"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicalLogicians"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Logician110269785"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoscowStatePedagogicalUniversityAlumni"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianMathematicians"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/2000/01/rdf-schema#label","Albert Muchnik"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/2000/01/rdf-schema#label","Мучник, Альберт Абрамович"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/2000/01/rdf-schema#label","Albert Muchnik"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/2000/01/rdf-schema#comment","Albert Abramovich Muchnik (2 January 1934 – 14 February 2019) is a Russian mathematician who worked in the field of foundations and mathematical logic. He received his Ph.D. from Moscow State Pedagogical Institute in 1959 under the advisorship of Pyotr Novikov. Muchnik's most significant contribution was on the subject of relative computability. He and Richard Friedberg independently introduced the priority method which gave an affirmative answer to Post's problem regarding the existence of recursively enumerable Turing degrees between 0 and 0' . This result, now known as the Friedberg–Muchnik theorem, opened study of the Turing degrees of the recursively enumerable sets which turned out to possess a very complicated and non-trivial structure."
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/2000/01/rdf-schema#comment","Albert Abramovich Muchnik (1934) é um matemático russo. Obteve um doutorado pela em 1959, orientado por Pyotr Novikov."
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/2000/01/rdf-schema#comment","Альберт Абрамович Мучник (2 января 1934 — 14 февраля 2019) — советский и российский математик, работавший в области теории вычислимости и математической логики."
"http://dbpedia.org/resource/Albert_Muchnik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Мучник_Альберт_Абрамович.jpg"
"http://dbpedia.org/resource/Albert_Muchnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_logicians"
"http://dbpedia.org/resource/Albert_Muchnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Albert_Muchnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moscow_State_Pedagogical_University_alumni"
"http://dbpedia.org/resource/Albert_Muchnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_mathematicians"
"http://dbpedia.org/resource/Albert_Muchnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageID",22647091
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageRevisionID",1108928221
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keldysh_Institute_of_Applied_Mathematics"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_State_Pedagogical_Institute"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intuitionism"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Friedberg"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematical_logicians"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moscow_State_Pedagogical_University_alumni"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolmogorov"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Novikov"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post's_problem"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doklady_Akademii_Nauk_SSSR"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Мучник_Альберт_Абрамович.jpg"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_mathematicians"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_people"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turing_degrees"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_computability"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_logic"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recursively_enumerable"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedberg–Muchnik_theorem"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keldysh.ru/departments/dpt_10/mu1.html"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мучник,_Альберт_Абрамович"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4710874"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MY6x"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Muchnik"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zj50d"
"http://dbpedia.org/resource/Albert_Muchnik","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Albert_Muchnik"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-mathematician-stub"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Мучник_Альберт_Абрамович.jpg?width=300"
"http://dbpedia.org/resource/Albert_Muchnik","http://dbpedia.org/ontology/abstract","Альберт Абрамович Мучник (2 января 1934 — 14 февраля 2019) — советский и российский математик, работавший в области теории вычислимости и математической логики."
