"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInDetroit,Michigan"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalGentlemen'sClubsInTheUnitedStates"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1882"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateClubs"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInTheUnitedStates"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/2000/01/rdf-schema#label","Detroit Club"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/2000/01/rdf-schema#label","Detroit Club"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Detroit Club es un club social privado ubicado en 712 Cass Avenue en el Downtown de Detroit, Míchigan. El edificio fue construido en 1891 y figura en el Registro Nacional de Lugares Históricos en 2005.​ Su entrada principal se encuentra frente a la estación Fort/Cass del Detroit People Mover."
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Club is a private social club located in Downtown Detroit, Michigan. The building was constructed in 1891 and listed on the National Register of Historic Places in 2005."
"http://dbpedia.org/resource/Detroit_Club","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Detroit_Club","http://xmlns.com/foaf/0.1/name","Detroit Club"
"http://dbpedia.org/resource/Detroit_Club","http://xmlns.com/foaf/0.1/homepage","http://www.thedetroitclub.com/"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/name","Detroit Club"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3297233581543
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05083465576172
"http://dbpedia.org/resource/Detroit_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitClub1903.jpg"
"http://dbpedia.org/resource/Detroit_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Club_1899.jpg"
"http://dbpedia.org/resource/Detroit_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitClub.jpg"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Detroit"
"http://dbpedia.org/resource/Detroit_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1891"
"http://dbpedia.org/resource/Detroit_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Detroit_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubs_and_societies_in_Michigan"
"http://dbpedia.org/resource/Detroit_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1882"
"http://dbpedia.org/resource/Detroit_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gentlemen's_clubs_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageID",17981366
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1057329725
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Book"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Newberry"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Evelyn_Byrd"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Economic_Club"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_II"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Detroit"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Island"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_W._Green"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_A._Alger"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen's_club"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Bennett"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Roosevelt"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1891"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zita_of_Bourbon-Parma"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubs_and_societies_in_Michigan"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII_of_the_United_Kingdom"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lindbergh"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_G._Robinson"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Iacocca"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Truman"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Club_1899.jpg"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DetroitClub1903.jpg"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Tunney"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Couzens"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_gentlemen's_clubs"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1882"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Truman"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Groesbeck"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gentlemen's_clubs_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Athletic_Club"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Eyre"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedetroitclub.com/"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clickondetroit.com/uniquely-detroit/go-inside-the-detroit-club-citys-oldest-most-historic-club-reopens-to-public-after-renovations"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/therealdetroitclub/"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/URfX"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lk69"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detroit_Club"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_Club"
"http://dbpedia.org/resource/Detroit_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716086"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Detroit_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
