"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","List of Troy University alumni"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable alumni of Troy University, a public university located in Troy, Alabama, United States, and any of its former names (Troy State University, Troy State College, etc.). Alumni are in alphabetical order by their area of prominence.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Alabama"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troy_University_alumni"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageID",18696438
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1111121956
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zula_Brown_Toole"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Southerland_(Florida_politician)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_System"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunez_Community_College"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Ward_(politician)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets_football"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Wheeler"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerrel_Jernigan"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_USA"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McLendon"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Gregory"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Senate"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Walker"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphine_Feminear_Thomas"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherrod_Martin"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_European_Command"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_House_of_Representatives"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_H._Johnson"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Pittman_(writer)"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Tullis"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_J._Wesley"
"http://dbpedia.org/resource/List_of_Troy_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_University"
