"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Hamina","http://www.w3.org/2000/01/rdf-schema#label","People from Hamina"
"http://dbpedia.org/resource/Category:People_from_Hamina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Finland"
"http://dbpedia.org/resource/Category:People_from_Hamina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kymenlaakso"
"http://dbpedia.org/resource/Category:People_from_Hamina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hamina"
"http://dbpedia.org/resource/Category:People_from_Hamina","http://www.w3.org/2004/02/skos/core#prefLabel","People from Hamina"
"http://dbpedia.org/resource/Category:People_from_Hamina","http://dbpedia.org/ontology/wikiPageID",21809613
"http://dbpedia.org/resource/Category:People_from_Hamina","http://dbpedia.org/ontology/wikiPageRevisionID",389057916
"http://dbpedia.org/resource/Category:People_from_Hamina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Hamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Hamina?oldid=389057916&ns=14"
