"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hollywood_Records_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hollywood_Records_artists","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Records artists"
"http://dbpedia.org/resource/Category:Hollywood_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_people"
"http://dbpedia.org/resource/Category:Hollywood_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hollywood_Records"
"http://dbpedia.org/resource/Category:Hollywood_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recording_artists_by_label"
"http://dbpedia.org/resource/Category:Hollywood_Records_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Hollywood Records artists"
"http://dbpedia.org/resource/Category:Hollywood_Records_artists","http://dbpedia.org/ontology/wikiPageID",6593902
"http://dbpedia.org/resource/Category:Hollywood_Records_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1058649651
"http://dbpedia.org/resource/Category:Hollywood_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hollywood_Records_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hollywood_Records_artists?oldid=1058649651&ns=14"
