"subject","predicate","object"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioFormats"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulMusicGenres"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2000/01/rdf-schema#label","Quiet Storm"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2000/01/rdf-schema#label","Quiet storm"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2000/01/rdf-schema#label","クワイエット・ストーム"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2000/01/rdf-schema#label","Quiet storm"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2000/01/rdf-schema#label","Quiet storm"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2000/01/rdf-schema#label","Quiet storm"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2000/01/rdf-schema#label","Quiet storm"
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2000/01/rdf-schema#comment","Quiet storm är en subgenre till samtida R&B och i USA även ett radioformat. Genren har beskrivits som en motsvarighet till mjukrock och vuxenpop och marknadsfördes till välbärgade, äldre afroamerikaner under 1980-talet. Musik i genren består av lugna, mjuka R&B-låtar i långsamt tempo. Genren har sedan 1990-talet minskat i popularitet allteftersom hiphop fick större inflytande. Enligt Allmusic har genren år 2022 få nya utövare."
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2000/01/rdf-schema#comment","Quiet Storm (inglês para ""tempestade tranquila"") é um estilo musical - sendo um subgênero do R&B - e um formato de rádio, é geralmente descrito como um gênero de música calma, relaxante e de dinâmica suave. Pode ser suavemente pensativa ou expressar um sentimento romântico. O Quiet Storm é similar ao estilo de soft rock, porém mais enraizada no R&B e soul, muitas vezes com extensões de jazz."
"http://dbpedia.org/resource/Quiet_storm","http://www.w3.org/2000/01/rdf-schema#comment","Le quiet storm est un genre de ballades de musique soul qui évoque généralement une atmosphère nocturne, suave et sexy, apparu au milieu des années 1970."
