"subject","predicate","object"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesOfTheUnitedStatesInGermany"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/2000/01/rdf-schema#label","Campbell Barracks"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/2000/01/rdf-schema#label","Campbell Barracks"
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","Campbell Barracks ist die Bezeichnung einer ehemaligen Kaserne in Heidelberg. Sie wurde 1937 bei der Aufrüstung der Wehrmacht auf Ackerflächen südlich von Heidelberg in der Nähe des Stadtteils Rohrbach als Großdeutschland-Kaserne errichtet."
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","Campbell Barracks, in Heidelberg, Germany, was home to Headquarters, United States Army Europe (USAREUR) from 1948 to 2013. It was also home to Headquarters, V Corps and Headquarters, Allied Force Command Heidelberg."
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.38669967651367
"http://dbpedia.org/resource/Campbell_Barracks","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.684200286865234
"http://dbpedia.org/resource/Campbell_Barracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_cut.jpg"
"http://dbpedia.org/resource/Campbell_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_command_and_control_installations"
"http://dbpedia.org/resource/Campbell_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_Germany"
"http://dbpedia.org/resource/Campbell_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Heidelberg"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageID",2851742
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageRevisionID",1096610570
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-E_Day"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Constabulary"
"http://dbpedia.org/resource/Campbell_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
