"subject","predicate","object"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1957"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexologyOrganizations"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/2000/01/rdf-schema#label","Society for the Scientific Study of Sexuality"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/2000/01/rdf-schema#label","Societo por Scienca Studado de Sekseco"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/2000/01/rdf-schema#comment","La Societo por Scienca Studado de Sekseco (SSSS aŭ ""quad-S""), kreita en 1957 de la psikologo , estas neprofitcela profesia organizaĵo dediĉita al studado de pedofilio, kun la sidejo en Nov-Jorko. Ĝi estas la plej malnova profesia societo dediĉita al progresigo de la scio pri sekseco. Ĝi havas pli ol 1.000 membrojn. Ĝi publikigas monatan bultenon: Sexual Science kaj aliaj du periodaĵoj: 
* 
* The Journal of Sex Research"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/2000/01/rdf-schema#comment","The Society for the Scientific Study of Sexuality (SSSS, or ""quad-S"") is a 501(c)3 non-profit professional membership organization ""dedicated to advancing knowledge of sexuality and communicating scientifically based sexuality research and scholarship to professionals, policy makers, and the general public."" SSSS was originally incorporated in 1966 as The Society for the Scientific Study of Sex, but in 1996, the name was expanded to The Society for the Scientific Study of Sexuality to better reflect the wide range of members’ research interests and because the term “sex” was often interpreted narrowly to refer only to “sexual behavior.” The membership includes anthropologists, biologists, educators, historians, nurses, physicians, psychologists, sociologists, theologians, therapists, and o"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Pennsylvania"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1957"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_societies_based_in_the_United_States"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_the_United_States"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexology_organizations"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageID",2302207
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageRevisionID",1115922593
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_E._Johnson"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Kinsey"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexology_organizations"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Post"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joycelyn_Elders"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venereal_disease"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)3"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Pennsylvania"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Benjamin"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Sex_Research"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ellis_(psychologist)"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transphobia"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Masters"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_hygiene"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_variance"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Money"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1957"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_Review_of_Sex_Research"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_&_Francis"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cantor"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._K._Rowling"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PinkNews"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGB_Alliance"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_societies_based_in_the_United_States"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Harlow"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Diamond"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_establishments_in_the_United_States"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Dodson"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender_health_care"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Satcher"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageExternalLink","https://sexscience.org/"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageExternalLink","https://sexscience.org/docs.ashx%3Fid=948597"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageExternalLink","https://sexscience.org/docs.ashx%3Fid=954000"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Society_for_the_Scientific_Study_of_Sexuality"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7552322"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Societate_pro_le_Studio_Scientific_del_Sexualitate"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07271l"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Societo_por_Scienca_Studado_de_Sekseco"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145454339"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vBrn"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/abstract","The Society for the Scientific Study of Sexuality (SSSS, or ""quad-S"") is a 501(c)3 non-profit professional membership organization ""dedicated to advancing knowledge of sexuality and communicating scientifically based sexuality research and scholarship to professionals, policy makers, and the general public."" SSSS was originally incorporated in 1966 as The Society for the Scientific Study of Sex, but in 1996, the name was expanded to The Society for the Scientific Study of Sexuality to better reflect the wide range of members’ research interests and because the term “sex” was often interpreted narrowly to refer only to “sexual behavior.” The membership includes anthropologists, biologists, educators, historians, nurses, physicians, psychologists, sociologists, theologians, therapists, and others. SSSS produces the Journal of Sex Research, a scholarly journal currently published by Taylor & Francis."
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/abstract","La Societo por Scienca Studado de Sekseco (SSSS aŭ ""quad-S""), kreita en 1957 de la psikologo , estas neprofitcela profesia organizaĵo dediĉita al studado de pedofilio, kun la sidejo en Nov-Jorko. Ĝi estas la plej malnova profesia societo dediĉita al progresigo de la scio pri sekseco. Ĝi havas pli ol 1.000 membrojn. Ĝi publikigas monatan bultenon: Sexual Science kaj aliaj du periodaĵoj: 
* 
* The Journal of Sex Research"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://schema.org/sameAs","http://viaf.org/viaf/145454339"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Society_for_the_Scientific_Study_of_Sexuality?oldid=1115922593&ns=0"
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://dbpedia.org/ontology/wikiPageLength",11970
"http://dbpedia.org/resource/Society_for_the_Scientific_Study_of_Sexuality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Society_for_the_Scientific_Study_of_Sexuality"
