"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_emigrants_to_Mandatory_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_emigrants_to_Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","German emigrants to Mandatory Palestine"
"http://dbpedia.org/resource/Category:German_emigrants_to_Mandatory_Palestine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_Mandatory_Palestine"
"http://dbpedia.org/resource/Category:German_emigrants_to_Mandatory_Palestine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germany–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:German_emigrants_to_Mandatory_Palestine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_emigrants"
"http://dbpedia.org/resource/Category:German_emigrants_to_Mandatory_Palestine","http://www.w3.org/2004/02/skos/core#prefLabel","German emigrants to Mandatory Palestine"
"http://dbpedia.org/resource/Category:German_emigrants_to_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageID",38395671
"http://dbpedia.org/resource/Category:German_emigrants_to_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageRevisionID",1108997013
"http://dbpedia.org/resource/Category:German_emigrants_to_Mandatory_Palestine","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:German_emigrants_to_Israel"
"http://dbpedia.org/resource/Category:German_emigrants_to_Mandatory_Palestine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_emigrants_to_Mandatory_Palestine?oldid=1108997013&ns=14"
