"subject","predicate","object"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInMaryland"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBaltimoreCounty,Maryland"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInBaltimoreCounty,Maryland"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Pikesville"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","بيكسفيل (ماريلند)"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Pikesville"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Пайксвилл"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Pikesville, Maryland"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Пайксвілл (Меріленд)"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Pikesville"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Pikesville"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Pikesville"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Pikesville (Maryland)"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Pikesville (Maryland)"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Pikesville"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Pikesville és una concentració de població designada pel cens dels Estats Units a l'estat de Maryland. Segons el cens del 2000 tenia una població de 29.123 habitants."
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Pikesville is a census-designated place (CDP) in Baltimore County, Maryland, United States. Pikesville is just northwest of the Baltimore city limits. It is the northwestern suburb closest to Baltimore. The population was 30,764 at the 2010 census. The corridor along Interstate 795, which links Pikesville, Owings Mills and Reisterstown to the Baltimore Beltway (Interstate 695), contains one of the larger Jewish populations in Maryland."
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Pikesville est une localité CDP américaine située dans l’État du Maryland, dans la périphérie de Baltimore, comté de Baltimore. Sa population s’élevait à 29 123 habitants lors du recensement de 2000. Densité 906 hab/km2. La superficie totale de la localité est de 32,1 km2. 
* Portail du Maryland"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Пайксвилл (англ. Pikesville) — статистически обособленная местность в округе Балтимор, штат Мэриленд, США."
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Pikesville Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Baltimore konderrian dago, Maryland estatuan. 29.123 biztanle ditu, 32,053996 eta 32,058949 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Pikesville es un lugar designado por el Censo ubicado en el condado de Baltimore en el estado estadounidense de Maryland. En el año 2010 tenía una población de 30764 habitantes y una densidad poblacional de 958,38 personas por km².​"
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Pikesville is een plaats (census-designated place) in de Amerikaanse staat Maryland, en valt bestuurlijk gezien onder Baltimore County."
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","بيكسفيل (بالإنجليزية: Pikesville CDP, Maryland)‏ هي منطقة سكنية تقع بولاية ماريلند في الولايات المتحدة. تبلغ مساحتها 32.06 كم²، وترتفع عن سطح البحر 155 م، بلغ عدد سكانها 30,764 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 959.6 نسمة لكل كيلومتر مربع (2,485.4/ميل2)."
"http://dbpedia.org/resource/Pikesville,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Pikesville – jednostka osadnicza w Stanach Zjednoczonych, w stanie Maryland, w hrabstwie Baltimore."
