"subject","predicate","object"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonCollegeEaglesFootballSeasons"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#label","2013 Boston College Eagles football team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Boston College Eagles football team represented Boston College as a member of the Atlantic Division of the Atlantic Coast Conference (ACC) in the 2013 NCAA Division I FBS football season. They were led by first-year head coach Steve Addazio and played their home games at Alumni Stadium. They finished the season 7–6 overall and 4–4 in ACC play to tie for third place in the Atlantic Division. They were invited to the AdvoCare V100 Bowl, where they were defeated by Arizona, 42–19."
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Army_Black_Knights_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_New_Mexico_State_Aggies_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_USC_Trojans_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Syracuse_Orange_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_College_Eagles_wordmark.png"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_seasons"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Boston"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageID",39228283
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1116531881
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineman_(American_football)"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football_positions"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2_College_Football_Friday_Primetime"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ka'Deem_Carey"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Walker_award"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Walker_Award"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_seasons"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Williams_(American_football)"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Syracuse_Orange_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Army_Black_Knights_football_team"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Wesleyan_Battling_Bishops"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series_trophy"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNews"
