"subject","predicate","object"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechPeople"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageWriters"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBohemianPeople"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPrague"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryGermanWriters"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJournalists"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWriters"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechWriters"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Reinerová"
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#comment","Lenka Reinerová (Praag, 17 mei 1916 - aldaar, 27 juni 2008) was een Tsjechisch schrijfster van Joodse afkomst. Zij wordt beschouwd als de laatste Tsjechische schrijver uit een lange traditie die het Duits als schrijftaal hanteert. Bekende voorgangers waren onder anderen Max Brod en Franz Kafka."
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#comment","Lenka Reinerová (née le 17 mai 1916 à Karlín ; morte le 27 juin 2008 à Prague) fut la « dernière écrivaine pragoise de langue allemande », une tradition qui compta, avant elle, Franz Kafka, Franz Werfel, Egon Erwin Kisch, Rainer Maria Rilke ou Max Brod. Par ailleurs, ni les nazis ni les communistes ne la laissèrent en paix."
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#comment","Lenka Reinerová, född 17 maj 1916 i Prag, Österrike-Ungern, död 27 juni 2008 i Prag, Tjeckien, var en tyskspråkig tjeckisk författare. Vid tidpunkten av sin död var hon den äldsta företrädaren för den tyska litterära traditionen i Prag. Till hennes umgängeskrets hörde under mellankrigstiden Egon Erwin Kisch, Max Brod och Franz Werfel. Hon förärades 2006 med den tyska statsorden Großes Bundesverdienstkreuz."
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#comment","Lenka Reinerová fou una escriptora txeca, considerada l'última escriptora de Praga en llengua alemanya, una tradició que comptava abans amb Franz Kafka, Franz Werfel, Egon Erwin Kisch, Rainer Maria Rilke o Max Brod. Per això ni els nazis ni els comunistes la van deixar en pau."
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#comment","Lenka Reinerová (geboren am 17. Mai 1916 in Prag, Österreich-Ungarn; gestorben am 27. Juni 2008 ebenda) war eine deutsch- und tschechischsprachige Schriftstellerin und Journalistin tschechischer Staatsangehörigkeit. Reinerová war die letzte Vertreterin der deutschsprachigen Literatur in Prag. Zu ihren Freunden zählten im Prag der Zwischenkriegszeit die Autoren Egon Erwin Kisch, Max Brod und Franz Werfel."
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#comment","Lenka Reinerová (Praga, 17 de mayo de 1916-Praga, 27 de junio de 2008) fue una escritora checa que escribió siempre en alemán."
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#comment","Lenka Reinerová (17. května 1916 Karlín – 27. června 2008 Praha) byla česká německy píšící spisovatelka, překladatelka, novinářka. Byla poslední žijící představitelkou pražské německé literární scény."
"http://dbpedia.org/resource/Lenka_Reinerová","http://www.w3.org/2000/01/rdf-schema#comment","Lenka Reinerová (Czech pronunciation: [ˈlɛŋka ˈrajnɛrovaː]) (17 May 1916 – 27 June 2008) was an author from the Czech Republic who wrote exclusively in German. She was born in Prague."
"http://dbpedia.org/resource/Lenka_Reinerová","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenka_Reinerová_(2003)_by_Guenter_Prust.jpg"
"http://dbpedia.org/resource/Lenka_Reinerová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Lenka_Reinerová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Lenka_Reinerová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_Medal_of_Merit_(Czech_Republic)"
"http://dbpedia.org/resource/Lenka_Reinerová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czechoslovak_writers"
"http://dbpedia.org/resource/Lenka_Reinerová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_Jews"
