"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_football_quarterbacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_football_quarterbacks","http://www.w3.org/2000/01/rdf-schema#label","Canadian football quarterbacks"
"http://dbpedia.org/resource/Category:Canadian_football_quarterbacks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gridiron_football_quarterbacks"
"http://dbpedia.org/resource/Category:Canadian_football_quarterbacks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Players_of_Canadian_football_by_position"
"http://dbpedia.org/resource/Category:Canadian_football_quarterbacks","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian football quarterbacks"
"http://dbpedia.org/resource/Category:Canadian_football_quarterbacks","http://dbpedia.org/ontology/wikiPageID",13980556
"http://dbpedia.org/resource/Category:Canadian_football_quarterbacks","http://dbpedia.org/ontology/wikiPageRevisionID",951702259
"http://dbpedia.org/resource/Category:Canadian_football_quarterbacks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Canadian_football_quarterbacks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Canadian_football_quarterbacks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_football_quarterbacks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_football_quarterbacks?oldid=951702259&ns=14"
