"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballPlayersFromCanada"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBaseballPlayers"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyracuseStars(minorLeague)Players"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrooklynAtlanticsPlayers"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuelphMapleLeafsPlayers"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballPeopleFromOntario"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonTecumsehPlayers"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGuelph"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/2000/01/rdf-schema#label","توم سميث (لاعب كرة قاعدة أمريكي)"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/2000/01/rdf-schema#label","Tom Smith (second baseman)"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/2000/01/rdf-schema#comment","توم سميث (بالإنجليزية: Tom Smith)‏ هو لاعب كرة قاعدة أمريكي، ولد في 1851 في جيلف في كندا، وتوفي في 28 مارس 1889 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas N. Smith (1851 – March 28, 1889) was an American professional baseball player who played second base for the 1875 Brooklyn Atlantics."
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://xmlns.com/foaf/0.1/name","Tom Smith"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/name","Tom Smith"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Guelph,_Ontario"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/deathDate",1889-03-28
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Guelph,_Ontario"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_players_from_Canada"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooklyn_Atlantics_players"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_deaths"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_Stars_(minor_league_baseball)_players"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_second_basemen"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_people_from_Ontario"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Tecumseh_players"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guelph_Maple_Leafs_players"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_baseball_players"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Guelph"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Michigan"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_expatriate_baseball_players_in_the_United_States"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageID",25845066
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageRevisionID",1090986672
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Baseman"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_bat"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_deaths"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_batted_in"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph,_Ontario"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_second_basemen"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_people_from_Ontario"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Tecumseh_players"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_average_(baseball)"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syracuse_Stars_(minor_league_baseball)_players"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_baseball_players"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Atlantics"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guelph_Maple_Leafs_players"
"http://dbpedia.org/resource/Tom_Smith_(second_baseman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Guelph"
