"subject","predicate","object"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://www.w3.org/2000/01/rdf-schema#label","List of African-American firsts"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://www.w3.org/2000/01/rdf-schema#comment","African-Americans are an ethnic group in the United States. The first achievements by African-Americans in diverse fields have historically marked footholds, often leading to more widespread cultural change. The shorthand phrase for this is ""breaking the color barrier"". One commonly cited example is that of Jackie Robinson, who became the first African-American of the modern era to become a Major League Baseball player in 1947, ending 60 years of segregated Negro leagues."
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Lucius_Twilight_(daguerrotype).jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butler_R._Wilson.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiram_Rhodes_Revels_-_Brady-Handy-(restored).png"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_H._Lewis.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Barack_Obama.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AugustineTolton.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbsalonBostom.gif"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Eliza_Mahoney.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Wells_Brown.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marian_Anderson_christens_the_liberty_ship_Booker_T._Washington.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_McCune_Smith.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colin_Powell_official_Secretary_of_State_photo.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EbenezerBassett.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blanche_Bruce_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1941hattie.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Jenkins_Roberts.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sissieretta_Jones.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Absalom-Jones_Peale.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Robison_Delany_(before_1885).jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phillis_Wheatley_frontispiece.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moses_Fleetwood_Walker.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lemuel_Haynes.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fanny_jackson_coppin_headshot.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John-rock.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Francis_Healy_portrait.jpg"
