"subject","predicate","object"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1951"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeprosyOrganizations"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/2000/01/rdf-schema#label","Anandwan"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/2000/01/rdf-schema#label","Anandwan"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/2000/01/rdf-schema#comment","Em 1951, fundou Anandwan para tratar pessoas afetadas pela hanseníase. A Comunidade foi instalada em uma porção de terras abandonadas, cedidas pelo governo, perto de , 200 km ao sul de Nagpur, em (Maharashtra), na parte central da Índia.Atualmente, Anandwan tem uma área de 200 hectares e uma população de cerca de 3.000 habitantes que são, predominantemente, portadores de algum tipo de deficiência (surdos, cegos, mudos) ou rejeitados pela sociedade, como os portadores de hanseníase e de Aids, e também filhos dessas pessoas. Os residentes exercem diferentes atividades artesanais, industriais, de agricultura orgânica e de reciclagem de lixo que geram fundos para manter a comunidade. Diferentemente do que ocorre em outras partes da Índia, a comunidade conta com boas condições sanitárias.O pa"
"http://dbpedia.org/resource/Anandwan","http://www.w3.org/2000/01/rdf-schema#comment","Anandwan literally, Forest of happiness, located around 5 kilometers from Warora in Chandrapur district in the state of Maharashtra, India, is an ashram and a community rehabilitation centre which was mainly started for leprosy patients and the disabled from downtrodden sections of society. It was founded in 1949 by noted social activist Baba Amte. The project is run by the organisation Maharogi Seva Samiti, and even being located one of the most backward districts of Central India -Chandrapur, has built livelihood capabilities of thousands of downtrodden people, persons with disabilities like leprosy, orthopedically handicapped, vision and hearing impaired and primitive tribal members since 1949. Two of its other projects are Lok Biradari Prakalp and Somnath, a village for cured leprosy p"
"http://dbpedia.org/resource/Anandwan","http://xmlns.com/foaf/0.1/homepage","http://anandwan.in/"
"http://dbpedia.org/resource/Anandwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chandrapur_district"
"http://dbpedia.org/resource/Anandwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_Bombay_State"
"http://dbpedia.org/resource/Anandwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashrams"
"http://dbpedia.org/resource/Anandwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leper_hospitals"
"http://dbpedia.org/resource/Anandwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_charities_in_India"
"http://dbpedia.org/resource/Anandwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1951"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageID",15680926
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageRevisionID",1105133550
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrapur_district"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Sheetal_Amte"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_Bombay_State"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Vikas_Amte"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashram"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chandrapur_district"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baba_Amte"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashrams"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leper_hospitals"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_charities_in_India"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warora"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1951"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibbutz"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Mandakini_Amte"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Biradari_Prakalp"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprosy"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Prakash_Amte"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080126105610/http:/chanda.nic.in/htmldocs/anandwan.htm"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageExternalLink","http://bharari.net/report-on-anandwan"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageExternalLink","http://anandwan.in/"
"http://dbpedia.org/resource/Anandwan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2p93lOn-p3YC&dq=Anandwan&pg=PA10"
