"subject","predicate","object"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Congressman109955781"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNewYorkInTheAmericanCivilWar"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/2000/01/rdf-schema#label","ويليام إيرفاين (سياسي)"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/2000/01/rdf-schema#label","William Irvine (lawyer)"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/2000/01/rdf-schema#label","William Irvine (Politiker, 1820)"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/2000/01/rdf-schema#comment","William Irvine (* 14. Februar 1820 in , Broome County, New York; † 12. November 1882 in San Francisco, Kalifornien) war ein US-amerikanischer Politiker. Zwischen 1859 und 1861 vertrat er den Bundesstaat New York im US-Repräsentantenhaus."
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/2000/01/rdf-schema#comment","William Irvine (February 14, 1820 – November 12, 1882) was an American politician, a United States Representative for New York's 28th district, and a lieutenant colonel in the Union Army during the American Civil War."
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://www.w3.org/2000/01/rdf-schema#comment","ويليام إيرفاين هو محامي وسياسي أمريكي، ولد في 14 فبراير 1820 في نيويورك في الولايات المتحدة، وتوفي في 12 نوفمبر 1882 في سان فرانسيسكو في الولايات المتحدة. نشط حزبياً في الحزب الجمهوري. وقد انتخب عضو مجلس النواب الأمريكي ‏."
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://xmlns.com/foaf/0.1/name","William Irvine"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://dbpedia.org/property/name","William Irvine"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Irvine.jpg"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_LTC_rank_insignia.png"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Whitney_Point,_New_York"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/William_Irvine_(lawyer)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/San_Francisco"
